,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
47,470.0,24.42711757652363,27.319896199017688,29.420453495511197,29.40997026240586,27.910308167346578,40.494783586117975,41.87865107619833
48,480.0,24.359705138797466,27.06158536893864,29.177277504444515,29.180043315564678,27.64447286500841,40.737761319857896,42.126426794085404
49,490.0,24.293498625548146,26.801982094535017,28.93306468575937,28.949225784222104,27.377166152156427,40.987466510134155,42.37983569559236
50,500.0,24.228498733798617,26.541081216509294,28.687813883937437,28.717517234997842,27.10838123030418,41.24345108620327,42.63955964589459
51,510.0,24.164702580276433,26.278878926826188,28.441523311247316,28.484914920994857,26.83811147755908,41.50887948275352,42.90431461258263
52,520.0,24.102106184151552,26.015370090021136,28.194189903167278,28.251418600656432,26.566352454650968,41.77833988503342,43.17520489845424
53,530.0,24.040709434071626,25.75055004680424,27.945811019389247,28.017025854899572,26.293097559417767,42.05625145208158,43.450565707492935
54,540.0,23.980509291707815,25.484413672624306,27.69638463429134,27.78173467875116,26.018340876742364,42.33350747427843,43.7336765547262
55,550.0,23.921500215666494,25.21695639582267,27.445908519825952,27.54554418372391,25.7420755639332,42.602429779819325,44.015719355796044
56,560.0,23.8636887939393,24.948172989780012,27.19437818347141,27.308450584107476,25.46429373177935,42.90154862804054,44.29144786832979
57,570.0,23.807065863016998,24.678057342447183,26.941790991494578,27.070452152892795,25.184990733636308,43.23059765718982,44.61226429100097
58,580.0,23.75162949101814,24.406605605511075,26.68814424573088,26.831546987808306,24.904157577698896,43.5384011177243,44.9104601263442
59,590.0,23.697382417496275,24.133811088548708,26.43343487532967,26.591732265756008,24.621790852523333,43.85703848557565,45.22505153670969
60,600.0,23.6443149603641,23.85966775698686,26.17765883483576,26.35100573974823,24.337881325645597,44.17945811143537,45.54444470227424
61,610.0,23.59243666611888,23.58417376730914,25.920812729689796,26.10936346683069,24.052422218285496,44.5077374867913,45.85724805920208
62,620.0,23.541737167638203,23.30732104058428,25.662894317548968,25.866804421998914,23.76541016732427,44.84319453655107,46.18188950905967
63,630.0,23.492220711549574,23.029104259921525,25.403898394999747,25.623325265476705,23.476833977606216,45.18367788223171,46.50994613806351
64,640.0,23.44387926863109,22.749518607186268,25.143822415712034,25.37892305922574,23.18669164362147,45.53729669641642,46.84362589769628
65,650.0,23.396715355650272,22.468559043301095,24.882663674567976,25.133595202986577,22.894971514723007,45.885627604466244,47.18594013793138
66,660.0,23.350727148919173,22.186222979189935,24.620417934233952,24.887339417470127,22.60167250691345,46.24266774813789,47.52222282694964
67,670.0,23.305914318062413,21.902501395020842,24.357082038830026,24.640151751856376,22.306789063736336,46.6150227828367,47.872821237661924
68,680.0,23.262271098463234,21.617393640489944,24.092652277672617,24.392031243135474,22.010310045285234,46.980322649952534,48.22477638396692
69,690.0,23.2198031937108,21.33089386038553,23.827126114509436,24.14297326564322,21.71223290448755,47.35658128500494,48.58103176029646
70,700.0,23.17850495227428,21.042996954996543,23.56049977659856,23.892977370238853,21.412552720351382,47.73904583767638,48.945286858720145
71,710.0,23.138368113897155,20.753699302672747,23.292770877209307,23.64204039337256,21.111264363801887,48.12700508973995,49.30827386739476
72,720.0,23.0994053178416,20.462999821500944,23.023934827996577,23.390157371282164,20.808363750261837,48.520333662763285,49.678625876949
73,730.0,23.061609575377293,20.170892791397574,22.753991128276542,23.13732866750669,20.503846737662936,48.919648070120175,50.052170855659675
74,740.0,23.02496936908239,19.8773755689303,22.482935877083797,22.883550855977173,20.19770814425316,49.32391438636419,50.43170106714639
75,750.0,22.989504867550018,19.582446419296247,22.21076598631282,22.628820778315134,19.889943947264424,49.73363478259236,50.814192621925955
76,760.0,22.955198762596243,19.28610115622542,21.93747957599322,22.373138709562667,19.580555449521917,50.14842923817232,51.20094052390589
77,770.0,22.922046025526814,18.98834527471779,21.663075407544053,22.11649951178263,19.269536690477814,50.568880725424755,51.59146567534392
78,780.0,22.890050781223792,18.68916947795285,21.38754995121563,21.85890348120806,18.956890069222755,50.99472597794772,51.98677708266864
79,790.0,22.859223850495255,18.388575284832932,21.11090281144362,21.600349100038443,18.642611905698203,51.42531076391063,52.385622938055796
80,800.0,22.829552075108484,18.08656874731257,20.833130738453722,21.34083364705987,18.32670105756133,51.86115952343767,52.788044013380926
81,810.0,22.801029498503965,17.783145015870236,20.554234452739614,21.080355314751362,18.00915733741384,52.30163413408598,53.194626734639264
82,820.0,22.77366915735331,17.47830767047695,20.274213676782573,20.818914717170067,17.689991810972636,52.74749174363249,53.60460661442438
83,830.0,22.74745553050509,17.172061129308116,19.99306641054115,20.556510842144842,17.369198144699425,53.19810864514729,54.01850797588052
84,840.0,22.722398253404492,16.864406349080497,19.710791605150725,20.29314030334868,17.04678750999838,53.653568843514336,54.43607367091245
85,850.0,22.698486250361324,16.555350156547274,19.427390231712256,20.0288040582506,16.722757283699526,54.11387120378442,54.85692221089856
86,860.0,22.67572910304279,16.244900730267616,19.14286379343567,19.763505343783248,16.397122548724948,54.578748166338855,55.28152356362503
87,870.0,22.654120134354017,15.93305924138226,18.857212242931077,19.497238033833998,16.06988966484042,55.048470971434355,55.70961013179657
88,880.0,22.63365191275472,15.619838745106327,18.570440163524694,19.230004660253822,15.741066268594794,55.52272301024901,56.14106773162631
89,890.0,22.61433514855257,15.305252886573857,18.28255034027973,18.961810773365688,15.410657410372245,56.001526821344406,56.57614130874006
90,900.0,22.59615595995038,14.989301882133773,17.993538344700966,18.692652016214762,15.078697703834887,56.48476787266898,57.01449304829706
91,910.0,22.579127972203995,14.672010640011163,17.703419298449724,18.422531201662625,14.745185412690295,56.972524545481576,57.45582583738691
92,920.0,22.563228515695652,14.353391467402641,17.41218420987903,18.151452333075607,14.41015087320077,57.46466691548488,57.90085436603829
93,930.0,22.548486834557398,14.033459834061675,17.119847436647696,17.879415280659977,14.073595758233859,57.96108211169399,58.348875296311896
94,940.0,22.53486845155529,13.712237398589883,16.82641482526107,17.60642519903692,13.735572649066057,58.461794264059115,58.79996227565085
95,950.0,22.522407005210237,13.389744914867755,16.5318885236299,17.332484592168214,13.396097653331028,58.96678509039992,59.25440365659035
96,960.0,22.511039410196574,13.066010540441976,16.236279182739096,17.05759757372464,13.055187845644541,59.47588681953549,59.711650560580004
97,970.0,22.500853351136307,12.741067077343454,15.93959298064113,16.781773320039026,12.712904694343367,59.989180938060045,60.17213364346184
98,980.0,22.491767811967584,12.414938879225348,15.641841827910056,16.505008435930012,12.36926701263043,60.50651374720902,60.63545061825168
99,990.0,22.483840383613348,12.087659572980646,15.343043028855561,16.227317323822582,12.024327286752113,61.02782450596498,61.10161856019565
100,1000.0,,,,,,,
