,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
40,400.0,-2.847748635609225e-05,-2.7244341527200667e-05,-7.858302938029452e-05,0.00010698325110660925,0.00011857495791620459,0.00010696726873639886,4.5135883128780744e-05
41,410.0,-2.9202824481777873e-05,-2.755259518945676e-05,-7.967502447259345e-05,0.00010736762273638622,0.00011978758374382137,0.0001078596034710167,4.4455384956099435e-05
42,420.0,-2.9893420449589912e-05,-2.8143883683345643e-05,-8.067730466569381e-05,0.00010773306289766096,0.00012101374798232735,0.00010875663907437473,4.3785237017690415e-05
43,430.0,-3.0547168575564035e-05,-2.8629549436641044e-05,-8.15916124193328e-05,0.00010808046720385016,0.00012225481568155434,0.0001096594253244814,4.3112329201014725e-05
44,440.0,-3.116559434124775e-05,-2.8956690519897364e-05,-8.242009712861644e-05,0.00010841116670200898,0.0001235121210205189,0.0001105689256344712,4.243693216260203e-05
45,450.0,-3.17552244779423e-05,-2.9195579468039634e-05,-8.316566959681342e-05,0.0001087245754592087,0.0001247869455225066,0.00011148601519751281,4.177799824755318e-05
46,460.0,-3.2309417376957606e-05,-2.9514978877438365e-05,-8.38305731528465e-05,0.00010902072363751677,0.0001260805224184984,0.0001124115496684739,4.1141807292991196e-05
47,470.0,-3.283506377202027e-05,-2.9836540206734173e-05,-8.441457868159373e-05,0.00010930106419309953,0.0001273940688639186,0.00011334632730308184,4.048628061330814e-05
48,480.0,-3.333529258466025e-05,-2.9988886079148604e-05,-8.492137982204198e-05,0.00010956467712627069,0.00012872879139726697,0.00011429113749407357,3.9827487873730595e-05
49,490.0,-3.3801946778918323e-05,-3.014429164467775e-05,-8.535352061291178e-05,0.00010981208888610743,0.00013008587666083962,0.00011524672402967533,3.9210750855050945e-05
50,500.0,-3.424613133707154e-05,-3.0258025723105392e-05,-8.571149868627165e-05,0.00011004370372850618,0.00013146651676468045,0.00011621379275022635,3.8583517162862854e-05
51,510.0,-3.466551660237785e-05,-3.0366391644401358e-05,-8.599973335346345e-05,0.00011025928346870562,0.0001328719102063443,0.00011719305660284089,3.7959140522986666e-05
52,520.0,-3.506231815020937e-05,-3.0459543274256125e-05,-8.621837334442499e-05,0.00011045887782663214,0.00013430326732211952,0.00011818520352380983,3.7354376793916186e-05
53,530.0,-3.543486838453901e-05,-3.052757407533709e-05,-8.637105914144209e-05,0.00011064327911344719,0.00013576177994924736,0.000119190909184227,3.674656256602383e-05
54,540.0,-3.577941835264204e-05,-3.0598065133875324e-05,-8.645871260977905e-05,0.00011081185001290482,0.00013724869191186496,0.00012021084333123335,3.615025523055256e-05
55,550.0,-3.611252941588454e-05,-3.0658309234372535e-05,-8.648373035444441e-05,0.0001109642121876227,0.00013876525375607857,0.0001212456700621272,3.557264211793486e-05
56,560.0,-3.642533814213931e-05,-0.00024608361231828215,-8.6450834464112e-05,0.00011110106157222383,0.00014031274643909838,0.0001222960476962591,3.498412867020464e-05
57,570.0,-3.6711747681246487e-05,-3.0835900299933324e-05,-8.636191237018203e-05,0.00011122245297197843,0.00014189249017134496,0.0001233626415667448,3.440566828204564e-05
58,580.0,-3.6985373517515155e-05,0.00018489696330173573,-8.621519885813016e-05,0.00011132798118019127,0.00014350580839535537,0.00012444611493020333,3.3846252965492155e-05
59,590.0,-3.7242521075909363e-05,-3.059840622299579e-05,-8.60156309974912e-05,0.00011141747703562976,0.0001451541115698635,0.00012554713271600767,3.329492354779472e-05
60,600.0,-3.7477014250084694e-05,-3.056292255367779e-05,-8.576931625673289e-05,0.00011149144188304091,0.0001468388308754338,0.00012666637754976174,3.2740733880536367e-05
61,610.0,-3.7702448225242843e-05,-3.0462036126005596e-05,-8.547303701902841e-05,0.00011154941931288265,0.00014856142162838297,0.00012780452905314428,3.220006216283054e-05
62,620.0,-3.7910370168484354e-05,-3.0439513677425026e-05,-8.513070052156023e-05,0.00011159135896529999,0.00015032341483957746,0.000128962287447301,3.1686850567264734e-05
63,630.0,-3.8101510826379474e-05,-3.0373601667417117e-05,-8.474601790085622e-05,0.0001116174946221228,0.00015212639177298806,0.00013014035041217266,3.1154347509404154e-05
64,640.0,-3.827802155907791e-05,-3.0255151073173185e-05,-8.432058764119785e-05,0.0001116275859463989,0.00015397206742458157,0.00013133944526235225,3.0636032660263284e-05
65,650.0,-3.8440640598464734e-05,-3.016721167557613e-05,-8.385680536753107e-05,0.00011162142224387552,0.00015586207079246186,0.0001325603145185193,3.014567946283341e-05
66,660.0,-3.859844254130093e-05,-3.0122466772582887e-05,-8.335595439068657e-05,0.00011159943343887508,0.000157798219169459,0.00013380369652357205,2.963323059165056e-05
67,670.0,-3.8736953226582184e-05,-2.9974055851334206e-05,-8.28216352745961e-05,0.00011156080406692004,0.00015978239980905012,0.00013507040455267578,2.9132175465388735e-05
68,680.0,-3.886555541284591e-05,-2.9781944453945198e-05,-8.225584142421454e-05,0.00011150589398480004,0.00016181651342402517,0.00013636119834125007,2.8651918446514785e-05
69,690.0,-3.8982661369319133e-05,-2.973283234741656e-05,-8.166018550629494e-05,0.00011143514814884772,0.00016390261613520604,0.00013767690264007433,2.815983856101325e-05
70,700.0,-3.908351499323617e-05,-2.9636339011736363e-05,-8.103666781190648e-05,0.00011134748680513982,0.00016604285066392464,0.00013901836417835805,2.7710354871937873e-05
71,710.0,-3.9178561057875374e-05,-2.949663933869931e-05,-8.038585697204145e-05,0.00011124323669783426,0.00016823948256119932,0.000140386444231567,2.728854939287984e-05
72,720.0,-3.926836501798046e-05,-2.9303515619952087e-05,-7.97133019070759e-05,0.00011112320677103904,0.00017049468802109936,0.00014178207279948594,2.6798469169619567e-05
73,730.0,-3.93435407256631e-05,-2.9062792751283195e-05,-7.901935030514662e-05,0.00011098618286527769,0.00017281107574306843,0.00014320613581523045,2.6297627927611033e-05
74,740.0,-3.941370181381655e-05,-2.894032332217522e-05,-7.830439848532646e-05,0.00011083277513887899,0.00017519124725819474,0.0001446596379807621,2.5911386818388684e-05
75,750.0,-3.9473134424568766e-05,-2.8864397440260258e-05,-7.755450384825049e-05,0.00011066280115276008,0.00017763777787760726,0.00014614356464583896,2.5527266905090868e-05
76,760.0,-3.952105506548313e-05,-2.875727043683981e-05,-7.680906474066624e-05,0.00011047479223242471,0.00018015356692043644,0.00014765890401897936,2.5038669397763036e-05
77,770.0,-3.9565179374249684e-05,-2.8533919479999578e-05,-7.606540004920548e-05,0.00011027202676356156,0.00018274162530308884,0.00014920676719469632,2.4526027685735573e-05
78,780.0,-3.960021179187953e-05,-2.8347881246852826e-05,-7.528880086331211e-05,0.00011005137438778517,0.0001854051463123827,0.00015078825252635175,2.412362356412125e-05
79,790.0,-3.96293302404321e-05,-2.8198753520845784e-05,-7.450127869802135e-05,0.0001098144882804666,0.00018814755451291968,0.00015240450433742612,2.393766635470918e-05
80,800.0,-3.9645305292964544e-05,-2.8052016015187076e-05,-7.370241900345314e-05,0.00010956157276657349,0.0001909721518127856,0.00015405675275590572,2.3525841348383397e-05
81,810.0,-3.966379719310347e-05,-2.785636854564656e-05,-7.289568369302511e-05,0.00010929050307798126,0.00019388287946300805,0.00015574622029188424,2.3187422592842267e-05
82,820.0,-3.967313954073538e-05,-2.7685530004062394e-05,-7.208162248897924e-05,0.0001090037296966731,0.00019688353401004296,0.00015747421460735484,2.2743385726644072e-05
83,830.0,-3.967009494711961e-05,-2.7580274884093925e-05,-7.12599764780013e-05,0.00010870250232483389,0.000199978268709464,0.00015924214949454964,2.2097917974026704e-05
84,840.0,-3.967038041591638e-05,-2.734142058343365e-05,-7.043473330957922e-05,0.00010838387466953463,0.00020317182374733901,0.00016105133810567069,2.1807478628939985e-05
85,850.0,-3.9661296914923914e-05,-2.7143314888529037e-05,-6.960660617861778e-05,0.00010804433381751679,0.00020646847440101014,0.00016290326393747216,2.0437692479251398e-05
86,860.0,-3.964115843620432e-05,-2.701969883241063e-05,-6.87741363458894e-05,0.00010769089320484365,0.0002098734151703161,0.00016479957620447842,2.225726024993851e-05
87,870.0,-3.9618270307830195e-05,-2.6809064078001315e-05,-6.794084806006162e-05,0.0001073230641542534,0.00021339194167906654,0.00016674180412666817,2.7967821032968255e-05
88,880.0,-3.959897306226188e-05,-2.665766380121149e-05,-6.710759485648912e-05,0.00010693631522720757,0.00021702956155138513,0.00016873152935876947,2.5061255180965154e-05
89,890.0,-3.956998012053867e-05,-2.6506690098553656e-05,-6.627390292428068e-05,0.0001065334366236495,0.0002207923867062298,0.00017077067623937704,1.6568386746461548e-05
90,900.0,-3.9532977543463216e-05,-2.6296874423505545e-05,-6.544053682786395e-05,0.00010611515393270313,0.00022468705463552356,0.000172861150591764,1.0097701539306529e-05
91,910.0,-3.9498577123209865e-05,-2.6118751721443688e-05,-6.46086689409959e-05,0.00010568317732609814,0.00022871988269101596,0.00017500465138777017,1.608332091793284e-05
92,920.0,-3.945839019841165e-05,-2.5955621097801125e-05,-6.376396511803663e-05,0.00010523419109909688,0.00023289792123621134,0.00017720325766733817,1.8589230239593847e-05
93,930.0,-3.940399506449952e-05,-2.5786438599717773e-05,-6.29383717730475e-05,0.00010476462273184628,0.00023722967421772694,0.0001794591635152729,9.687967852317544e-06
94,940.0,-3.935940310176087e-05,-2.5576655937221237e-05,-6.213406787847774e-05,0.00010428504429083506,0.00024172359100854213,0.00018177459811714755,2.3332613048718838e-05
95,950.0,-3.9304587674901853e-05,-2.5429055718958693e-05,-6.131867688925019e-05,0.0001037876855553089,0.00024638753595051496,0.00018415191448681,2.8020909455175935e-05
96,960.0,-3.92420121063573e-05,-2.5235646486939945e-05,-6.050678905534126e-05,0.0001032752574651659,0.0002512318634015986,0.0001865933244600598,1.2794892225817842e-05
97,970.0,-3.918503791070834e-05,-2.51460208093733e-05,-5.970160196335529e-05,0.00010275132421117617,0.0002562666869293404,0.00018910156636460084,1.97050275265684e-05
98,980.0,-3.9122748050611454e-05,-2.4964722412153654e-05,-5.8902625428632996e-05,0.00010220702230438099,0.00026150212188065996,0.00019167949068714724,2.2065183944424115e-05
99,990.0,-3.9065105916034027e-05,-2.464489268199168e-05,-5.810833015353899e-05,0.0001016517649728757,0.0002669521626906952,0.00019432972287140824,1.5071767770960454e-05
100,1000.0,,,,,,,
