,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
65,650.0,24.735825539567305,24.712952098558876,24.71685534347954,24.724686276909505,24.71587073323892
66,660.0,24.741994103514248,24.719802979272597,24.723590514298095,24.731193640593318,24.722626493835765
67,670.0,24.74789202300802,24.726353641356138,24.7300304251343,24.737415254038286,24.729086304891954
68,680.0,24.753534854070242,24.73262131531107,24.73619202960407,24.743367558567783,24.735267144948402
69,690.0,24.758937054262503,24.73862201703744,24.742091085617414,24.749065833105952,24.741184796269422
70,700.0,24.764112074194447,24.744370648816695,24.747742254845363,24.754524291145266,24.746853944249292
71,710.0,24.76907244028172,24.749881090662647,24.753159192696426,24.759756168432233,24.752288267344284
72,720.0,24.773829829700702,24.755166283075862,24.75835462982119,24.76477380237663,24.75750051854284
73,730.0,24.778395138367824,24.760238302110157,24.763340446040722,24.769588704046065,24.762502599275567
74,740.0,24.78277854266635,24.76510842755402,24.768127737489507,24.774211623545405,24.767305626548577
75,750.0,24.786989555576607,24.769787204938368,24.772726877672213,24.77865260944629,24.771919993997273
76,760.0,24.79103707777332,24.77428450199747,24.777147573062475,24.782921062889585,24.77635542749011
77,770.0,24.794929444205085,24.77860956014263,24.781398913782425,24.787025786890048,24.780621035812782
78,780.0,24.798674466593468,24.782771041446942,24.78548941985907,24.79097503132729,24.78472535694245
79,790.0,24.802279472273618,24.78677707157361,24.789427083493376,24.79477653404456,24.78867640032676
80,800.0,24.805751339709385,24.790635279055568,24.793219407722614,24.798437558436916,24.792481685567466
81,810.0,24.809096531019808,24.794352831259477,24.796873441830197,24.801964927865928,24.79614827784779
82,820.0,24.81232112179616,24.79793646736603,24.80039581380466,24.805365057201833,24.79968282041075
83,830.0,24.815430828454755,24.801392528631116,24.803792760130854,24.80864398176433,24.803091564373403
84,840.0,24.818431033370338,24.80472698618968,24.80707015315346,24.811807383907105,24.806380396111344
85,850.0,24.821326807981894,24.80794546662341,24.810233526244133,24.814860617452,24.80955486244794
86,860.0,24.824122934059787,24.811053275495325,24.813288096963706,24.817808730183245,24.812620193837894
87,870.0,24.82682392329565,24.8140554190354,24.816238788403858,24.82065648456568,24.81558132572922
88,880.0,24.829434035372845,24.816956624138705,24.819090248867678,24.82340837684578,24.81844291826848
89,890.0,24.8319572946368,24.819761356823527,24.821846870036566,24.8260686546827,24.821209374485377
90,900.0,24.834397505500913,24.822473839288712,24.82451280375246,24.82864133343199,24.82388485709781
91,910.0,24.836758266688463,24.82509806568323,24.827091977537343,24.831130211203803,24.82647330404909
92,920.0,24.83904298441309,24.82763781670086,24.82958810895356,24.833538882791323,24.828978442890445
93,930.0,24.84125488458217,24.830096673100513,24.832004718909324,24.835870752573513,24.831403804101885
94,940.0,24.84339702411527,24.8324780282381,24.834345143987335,24.838129046473778,24.833752733440193
95,950.0,24.84547230143647,24.834785099694717,24.836612547883863,24.8403168230522,24.83602840339772
96,960.0,24.847483466222027,24.837020940069547,24.83880993203398,24.842436983802266,24.838233823839328
97,970.0,24.849433128450343,24.83918844701384,24.840940145475926,24.844492282717592,24.84037185188934
98,980.0,24.851323766823647,24.841290372557697,24.843005894032974,24.84648533518705,24.84244520112083
99,990.0,24.853157736599858,24.843329331789572,24.845009748849,24.848418626271712,24.844456450114084
100,1000.0,24.854937276885813,24.845307810941343,24.846954154343475,24.8502945184083,24.84640805041929
