,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
34,340.0,31.88897888126531,31.68632136487499,30.51381319693198,32.01141304842572,32.13036652653057,32.04738446486087,30.949989283916164,30.67550992985608
35,350.0,31.74596268669393,31.533139113780116,30.30039270149282,31.869933962856344,31.990099931883144,31.906188515580013,30.78697117488249,30.52272939579664
36,360.0,31.602509662539,31.3794067992619,30.08573626288915,31.72803201781664,31.849408265187698,31.764568255153495,30.62331599448115,30.369765359910225
37,370.0,31.45862887390302,31.225135460469247,29.869850988721588,31.585716424860443,31.708301004066705,31.62253301617763,30.45903281188643,30.21663007410186
38,380.0,31.31432848875012,31.07033445380427,29.65274055728974,31.44299543968549,31.56678634723666,31.48009100256373,30.294129779327235,30.063334248574197
39,390.0,31.169615653756132,30.9150127002641,29.43440980491959,31.299876577840706,31.42487155824279,31.337249559186283,30.128613769975335,29.909886594328338
40,400.0,31.024496657557002,30.7591772697471,29.214861056875943,31.156365759656143,31.282563140912533,31.194014945174906,29.962490718500845,29.75629599390829
41,410.0,30.878976889622898,30.602835092859852,28.994095776106107,31.012468952217382,31.139866503538514,31.05039305525259,29.795766099044425,29.60256946561204
42,420.0,30.73306134871148,30.445991522349324,28.772114721545808,30.868191100411718,30.99678701334321,30.90638862062594,29.628444062044167,29.448714594717668
43,430.0,30.5867541766217,30.288651946854156,28.548917460749678,30.723536607826507,30.85332881864214,30.762006364160598,29.46052837355031,29.294738627546064
44,440.0,30.440059358812523,30.13082053077795,28.324504020307103,30.578509493908776,30.709495970546982,30.617249774758697,29.292022507705564,29.140647175382586
45,450.0,30.292980068318318,29.97250140238217,28.098872795847207,30.43311293525703,30.565291859099354,30.472122697276202,29.122928835905064,28.98644594556365
46,460.0,30.14551941571397,29.813697807817636,27.872020708994,30.287350423536502,30.420719866457404,30.326627994972643,28.953250187192097,28.832139544969372
47,470.0,29.997679959251933,29.654412685967312,27.643947488506804,30.141224249942272,30.27578200513859,30.18076843716094,28.782987910528327,28.677733658486
48,480.0,29.84946391061869,29.494648695889286,27.41464852420663,29.994737060469653,30.13048147166086,30.034546392937077,28.61214378479543,28.523232724092534
49,490.0,29.700873327578076,29.334408012881855,27.184121374794532,29.847890960177747,29.98481997027685,29.887964068171275,28.440718800125182,28.368642038595144
50,500.0,29.551910192159127,29.173692409909936,26.952361698030263,29.700687750883823,29.83879935646079,29.74102324397112,28.268714277285504,28.21396233984434
51,510.0,29.40257575530138,29.012503567750073,26.71936611094738,29.55312916252804,29.692421407676488,29.593725417566947,28.09613043189895,28.05920136963058
52,520.0,29.252871260798248,28.85084304970087,26.485130786792592,29.405216533441028,29.545687294479126,29.446072228234666,27.922967699780962,27.90435970712356
53,530.0,29.102798039480305,28.688711678470547,26.24965109863792,29.25695092909132,29.398598441452904,29.298064723646842,27.749226591763186,27.74944330616425
54,540.0,28.95235709554695,28.526110558843172,26.01292176388422,29.108333891552803,29.251156063905434,29.14970413096286,27.57490692424614,27.594454129915633
55,550.0,28.80154908743602,28.363040480085914,25.77493846381069,28.95936592376164,29.10336070097218,29.000991163295822,27.400008593662594,27.439394836368276
56,560.0,28.65037466389161,28.199501612515434,25.535695575205633,28.810048027546777,28.95521349110734,28.851926802497545,27.22453136852352,27.284270965962413
57,570.0,28.49883462408563,28.035494973412032,25.29518842822466,28.660380802170856,28.80671482886759,28.702511688957678,27.048474367544067,27.129080987987795
58,580.0,28.346929321557283,27.871020213425393,25.053410901395914,28.510364639575474,28.657865600193027,28.55274643842292,26.871837409015008,26.97383247157714
59,590.0,28.19465891982931,27.70607772217788,24.81035833705253,28.36000043044091,28.50866569521748,28.402631019412333,26.694619802619176,26.818525092651424
60,600.0,28.04202396299813,27.540667515142818,24.56602391598078,28.209288106480106,28.35911591408661,28.252166221198646,26.51682045026249,26.66316110290981
61,610.0,27.889024524169812,27.3747895302378,24.320403208834378,28.05822801769374,28.209216283129948,28.101352244075184,26.33843883941157,26.50774393504483
62,620.0,27.735660501336245,27.20844340271748,24.073489877298076,27.906820329050937,28.058967177918536,27.950189118264426,26.159473262521413,26.352276862851653
63,630.0,27.581932061192447,27.041629162730086,23.825277277317362,27.755065575056644,27.90836862253205,27.798677098048483,25.979923678205477,26.196760242344375
64,640.0,27.42783904893644,26.874345832614964,23.575759722634533,27.60296319587992,27.757420600725254,27.646816096728788,25.799787895647952,26.041199527036067
65,650.0,27.273381789269756,26.70659373457643,23.324932492748957,27.450513698063034,27.60612308539456,27.494606101695577,25.619065651823373,25.885594958030104
66,660.0,27.118559397914673,26.538371810849128,23.072787959306847,27.29771672019835,27.454475932453555,27.34204704593269,25.437754669810325,25.72994548949308
67,670.0,26.963372226896265,26.36967943110437,22.819320870269653,27.144572163656548,27.302479075906437,27.189138957913176,25.255854373921718,25.57426088869718
68,680.0,26.807819663845933,26.20051640651243,22.56452544022566,26.991079969184778,27.15013248997653,27.03588141989843,25.07336291837603,25.418535218506154
69,690.0,26.65190185748343,26.030881628007425,22.308395415569983,26.837239571174138,26.99743614502705,26.882274420384512,24.890280021138043,25.26277617386112
70,700.0,26.495618020705894,25.860774633992843,22.05092522177222,26.68305165635228,26.844389094265523,26.728317671603087,24.70660218146553,25.106982440971375
71,710.0,26.338968092673593,25.69019436857718,21.792106773120324,26.528514946148118,26.690991798962422,26.57401081643101,24.522329292782707,24.951157318335436
72,720.0,26.18195161138056,25.51914009454986,21.531938314187574,26.373629889785146,26.53724332732855,26.419353599287945,24.337459937348115,24.79530294954874
73,730.0,26.024567906210333,25.34761100256985,21.270411690562348,26.218395534381816,26.383143843943657,26.26434555666567,24.1519917837935,24.63942162318065
74,740.0,25.86681688760775,25.17560631330834,21.007521656491065,26.06281225857875,26.228692674422756,26.108986645170454,23.96592409661393,24.48351409348356
75,750.0,25.70869785208089,25.003124994284022,20.743261695912217,25.90687901584447,26.07388931871012,25.95327590090857,23.779254893159607,24.327582567203468
76,760.0,25.55021043209573,24.83016591937054,20.477628930299055,25.75059565866449,25.918733734855866,25.797213374725477,23.591982488543216,24.171626498202233
77,770.0,25.391353940172618,24.656728729548753,20.21061701418662,25.5939617906566,25.76322526337884,25.640798703526432,23.404105065370477,24.01565246664456
78,780.0,25.232127884379075,24.48281146117754,19.942221348345615,25.436976819407217,25.60736332905783,25.484031129178483,23.215621732702516,23.859659707985475
79,790.0,25.072531869790147,24.308414502973587,19.672436264170425,25.27964049881952,25.451147837822333,25.326910707220932,23.02653065503545,23.703652471002
80,800.0,24.91256566284318,24.13353566222478,19.401258331720264,25.12195281260846,25.294578317795157,25.1694357642232,22.83682990349024,23.54762701928876
81,810.0,24.752228241417956,23.95817415912215,19.128684473704606,24.963912475863637,25.137653632187746,25.011607275120074,22.646517799118666,23.39159008302717
82,820.0,24.591518717788635,23.782329707741336,18.854708360299167,24.80551938008575,24.980373778570417,24.853423728665355,22.455593802322596,23.235541403194855
83,830.0,24.430437152002714,23.605999892717332,18.579330554349077,24.64677307418161,24.82273844777287,24.694885388741994,22.264055106305094,23.07948060739839
84,840.0,24.26898321578075,23.429185081498627,18.3025462844678,24.487672964790217,24.664747097348787,24.535991122406514,22.071900616079283,22.923415416342483
85,850.0,24.107155507826363,23.25188381506653,18.02435277360571,24.32821902569824,24.50639868258204,24.37674047698906,21.879129232404175,22.767340337803414
86,860.0,23.944953736474957,23.074094413332727,17.74474622362697,24.16841000249032,24.34769282178622,24.21713352223707,21.68573842095361,22.61126544579908
87,870.0,23.782377712625387,22.895816885774693,17.463727717026167,24.00824625724034,24.188630021887676,24.05716915930808,21.4917282467852,22.45518588680834
88,880.0,23.619426517756573,22.717049145329337,17.181297425362263,23.847727059232344,24.029208062883075,23.896847493822612,21.297096580166336,22.29910585712078
89,890.0,23.45609956685088,22.537791477505,16.89745384620713,23.686850920579506,23.86942806525304,23.73616733931347,21.101840990715097,22.143026506795422
90,900.0,23.292396685928875,22.358042040270792,16.61219763292354,23.52561913998759,23.709288483606972,23.575128640223685,20.905962106650016,21.98694769066153
91,910.0,23.128317375569495,22.177800620043865,16.325529147580415,23.36402983275763,23.54878937331498,23.413730742375424,20.709457077930082,21.83087480018437
92,920.0,22.96386009404402,21.997064690987816,16.03745084093017,23.202083255614497,23.387929556948425,23.25197303677901,20.51232539047673,21.674807951950704
93,930.0,22.79902545803942,21.81583483070237,15.747970141361751,23.039778925878597,23.226709617212702,23.08985523100338,20.314566453606716,21.51875239395114
94,940.0,22.633812179685645,21.63411036788318,15.457089220018194,22.877115867254957,23.065128028326537,22.92737690507991,20.11617743971557,21.36270026851568
95,950.0,22.468220385033096,21.45188890725608,15.16480986335531,22.71409434039579,22.903185159550585,22.764537712240227,19.91715856365596,21.2066612296084
96,960.0,22.302249490049096,21.269171481004893,14.871140459768466,22.550713557507787,22.74087990175662,22.60133679951465,19.717508326732126,21.05063565432303
97,970.0,22.135898696510896,21.085955576399844,14.5760920929768,22.386973006635127,22.578212222965153,22.43777442827266,19.51722654338578,20.89462368607814
98,980.0,21.969167748954426,20.90224160599898,14.279672244158036,22.222872916804928,22.41518177636054,22.27384947839437,19.316312585427124,20.73863361121684
99,990.0,21.80205629476832,20.71802843215788,13.981894925148358,22.05841264712388,22.25178770414772,22.109561820354923,19.114764445893027,20.58265562567569
100,1000.0,,,,,,,,
