,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
80,800.0,24.93416436259834,24.961096389624814,25.13790710578606,24.906435062800153,24.877368440539737,24.897385498345617,25.214279973367937,25.445524008548254
81,810.0,24.96184074088316,24.99037175827072,25.18397814538842,24.933709143281337,24.904259147236214,24.9245519380764,25.246968740752912,25.47711398201984
82,820.0,24.98974324802762,25.019921574769032,25.23089918252996,24.961200698682113,24.931361320282928,24.95193438193233,25.280009713809157,25.508955998630842
83,830.0,25.017875384718387,25.0497507701914,25.278700623318763,24.9889130107714,24.958678106119407,24.97953606653436,25.313410287060023,25.541053329734904
84,840.0,25.046240747000972,25.07986438572453,25.32741473796447,25.016849436733263,24.986212735385948,25.0073603289466,25.347178071955298,25.57340912640555
85,850.0,25.074843039901914,25.11026763447187,25.37707541836378,25.045013418514735,25.013968526744378,25.035410587763177,25.38132091987147,25.606026864992458
86,860.0,25.10368604920408,25.14096588542518,25.427718498794864,25.07340849649074,25.041948876986805,25.06369033899708,25.415846979405988,25.638909796294985
87,870.0,25.132773660427606,25.17196463975543,25.479381565586085,25.102038289661042,25.07015725377129,25.092203184852423,25.45076460549915,25.672061555528227
88,880.0,25.162109871726518,25.20326959653635,25.532104354153546,25.13090651470061,25.098597258292802,25.120952800521536,25.48608249225487,25.705485667215452
89,890.0,25.191698779416427,25.234886572290943,25.585929003579036,25.160017009553584,25.1272725309544,25.149942979607502,25.521809624439012,25.739185780250875
90,900.0,25.221544579923485,25.266821609743655,25.640899991538692,25.18937364825152,25.156186844158835,25.179177593639693,25.557955213312123,25.773165680035454
91,910.0,25.251651589511916,25.299080887588204,25.697064459977504,25.21898047453844,25.18534404395746,25.208660625622713,25.594528881197647,25.807429079285647
92,920.0,25.282024258088008,25.331670829606335,25.754472312723152,25.248841591108388,25.21474809717219,25.23839615429365,25.631540517857417,25.84197993678805
93,930.0,25.312667105249535,25.36459797949073,25.813176174946246,25.278961221462037,25.24440303771421,25.268388366761787,25.669000350950768,25.876822094217193
94,940.0,25.343584822122214,25.397869096418457,25.873232311983397,25.30934371102104,25.27431304779298,25.298641557824364,25.706919049630603,25.911959927011928
95,950.0,25.37478217746389,25.43149121984561,25.93470071639837,25.339993490288844,25.30448237546559,25.32916013027405,25.745307547399833,25.947397356920924
96,960.0,25.406264101269485,25.465471482956584,25.99764473382419,25.37091512906111,25.334915413893103,25.359948617403106,25.78417723178546,25.983138668402205
97,970.0,25.438035653722846,25.499817357641753,26.06213177856452,25.402113315131743,25.365616645421046,25.391011644813076,25.823539850889333,26.019188244585592
98,980.0,25.470102019445015,25.534536457022075,26.12823404671607,25.43359283819735,25.39659067609561,25.42235399079726,25.8634075988281,26.05555029906332
99,990.0,25.502468526485377,25.569636684864502,26.196028267086174,25.465358639962346,25.427842252444954,25.453980538767123,25.903793167205894,26.092229810660047
100,1000.0,,,,,,,,
