calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31dde4d8-a4e4-47b3-9de7-f20d373437d9,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-08,positive,101.561,34.066,38.771,-0.000,-0.000,0.000,34.299,84.147,34.521,0.000,-0.000,0.000,39.996,34.241,67.334,0.000,-0.000,0.000,0.000,-0.000,0.000,30.443,-0.000,0.000,0.000,-0.000,0.000,0.000,25.329,0.000,0.000,-0.000,0.000,0.000,-0.000,30.842
1a67918f-e947-45d5-a872-712b746971d8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-07,negative,99.038,34.297,38.832,0.000,-0.000,0.000,33.878,83.986,40.956,0.000,-0.000,0.000,37.713,39.024,76.459,0.000,0.000,0.000,0.001,0.012,0.023,32.798,0.000,0.000,-0.024,-0.025,0.019,0.000,19.204,0.000,-0.022,-0.022,0.003,0.000,0.000,29.803
21c98094-14a7-4c7a-9994-ea6f482f8fc2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-07,negative,101.336,34.847,40.155,-0.000,0.000,0.000,34.992,83.363,33.954,0.000,-0.000,-0.000,40.121,34.271,66.668,0.000,-0.000,0.000,-0.000,0.000,0.000,30.364,-0.000,0.000,0.000,0.000,-0.000,0.000,25.072,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.842
1a67918f-e947-45d5-a872-712b746971d8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-07,positive,99.080,34.330,38.805,-0.000,-0.000,-0.000,33.939,84.023,40.806,-0.000,-0.000,-0.000,37.824,39.112,76.371,0.000,-0.000,-0.000,-0.001,-0.012,-0.023,32.798,-0.000,0.000,0.024,0.025,-0.019,-0.000,19.204,-0.000,0.022,0.022,-0.003,-0.000,-0.000,29.803
21c98094-14a7-4c7a-9994-ea6f482f8fc2,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-07,positive,101.336,34.847,40.155,0.000,-0.000,0.000,34.992,83.362,33.954,-0.000,0.000,0.000,40.121,34.271,66.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.364,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.072,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.842
f80c99b6-5cc0-44be-81b6-f6eb2cf4344c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-06,negative,99.054,34.399,38.666,0.000,-0.000,0.000,33.866,83.997,41.132,0.000,0.000,0.000,37.739,40.734,74.706,0.000,0.000,0.000,-0.002,-0.001,0.002,32.788,-0.000,0.000,-0.002,-0.002,0.002,0.000,19.231,0.000,-0.002,-0.002,0.000,0.000,0.000,29.803
b280362d-2149-4792-9a44-67995c813925,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-06,negative,102.596,33.274,35.759,-0.000,0.000,-0.000,34.918,83.343,34.525,0.000,-0.000,-0.000,40.030,34.523,66.650,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.356,0.000,0.000,0.000,0.000,-0.000,0.000,25.068,0.000,0.000,-0.000,0.000,-0.000,0.000,30.842
f80c99b6-5cc0-44be-81b6-f6eb2cf4344c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.61122822713056,2.8813577944711,14.859922999789871,90.0,90.0,90.0,1e-06,positive,99.057,34.402,38.663,-0.000,-0.000,-0.000,33.870,84.000,41.129,-0.000,-0.000,-0.000,37.743,40.737,74.702,-0.000,-0.000,-0.000,0.002,0.001,-0.002,32.788,-0.000,0.000,0.002,0.002,-0.002,-0.000,19.231,-0.000,0.002,0.002,-0.000,0.000,-0.000,29.803
b280362d-2149-4792-9a44-67995c813925,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094484,mp-1094484,4.573287410130431,2.881703061888781,15.055833412349964,90.0,90.0,90.0,1e-06,positive,101.335,34.846,40.155,0.000,-0.000,0.000,34.918,83.342,34.525,-0.000,-0.000,-0.000,40.030,34.522,66.649,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.356,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.068,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.842
a57f068a-a3a0-4435-a02f-c3a389fb6324,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-08,negative,83.935,37.621,42.685,0.000,-3.708,0.000,37.328,86.907,40.340,0.000,-0.314,0.000,43.216,41.738,77.240,-0.000,3.650,-0.000,0.843,0.195,-0.210,33.052,-0.367,-0.612,-10.322,3.978,3.681,-0.000,24.584,0.000,0.790,0.183,-0.197,-1.044,-0.344,35.407
a57f068a-a3a0-4435-a02f-c3a389fb6324,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-08,positive,83.910,37.520,42.610,0.000,-3.082,-0.000,34.127,82.329,44.368,0.000,2.629,-0.000,44.713,42.876,75.012,-0.000,4.665,0.000,-0.843,-0.195,0.210,33.052,0.367,-0.612,-11.290,0.140,3.961,0.000,30.020,-0.000,-0.790,-0.183,0.197,-1.044,0.344,35.407
d00fb250-9b23-4105-950a-378504e9c8db,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-07,negative,82.969,36.269,45.583,0.000,-3.852,0.000,34.782,83.074,43.406,-0.000,2.515,0.000,44.866,44.231,75.136,-0.000,3.318,0.000,0.089,0.021,-0.022,33.005,-0.039,-0.616,-10.099,3.253,3.365,-0.000,25.988,0.000,0.077,0.018,-0.019,-1.042,-0.033,35.417
d00fb250-9b23-4105-950a-378504e9c8db,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-07,positive,82.960,36.104,45.518,-0.000,-3.581,-0.000,34.739,82.792,43.416,0.000,2.890,-0.000,44.806,44.011,75.132,-0.000,3.604,-0.000,-0.089,-0.021,0.022,33.005,0.039,-0.616,-10.094,3.013,3.303,0.000,26.365,-0.000,-0.077,-0.018,0.019,-1.042,0.033,35.417
223cde54-81e9-4581-b343-d269023611e0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-06,negative,82.987,36.307,45.461,-0.000,-3.849,0.000,34.843,82.935,43.401,-0.000,2.730,0.000,44.834,44.258,75.122,-0.000,3.247,0.000,0.010,0.005,0.000,32.990,-0.010,-0.558,-10.087,3.207,3.227,-0.000,26.143,0.000,0.009,0.005,0.000,-0.995,-0.010,35.408
223cde54-81e9-4581-b343-d269023611e0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,MgZn5,mp-1094485,mp-1094485,10.479939009906502,2.88772416460223,6.761782437819097,90.0,105.19939910841089,90.0,1e-06,positive,82.982,36.280,45.460,0.000,-3.813,-0.000,34.839,82.908,43.400,0.000,2.766,-0.000,44.829,44.231,75.120,0.000,3.283,-0.000,-0.010,-0.005,-0.000,32.990,0.010,-0.558,-10.091,3.181,3.225,0.000,26.180,-0.000,-0.009,-0.005,-0.000,-0.995,0.010,35.408
