,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
19,190.0,21.6120772957856,21.173959288019446,21.11523984231043,21.583611029041492,21.55412873023414,21.573918141547214,21.390750187388957,21.563555290049635
20,200.0,21.907542753329707,21.496078641008985,21.44653490729189,21.881350854729924,21.854299329472358,21.872464899888133,21.699572298005677,21.85848260254664
21,210.0,22.166514291563125,21.78020059518768,21.738221736366206,22.142352301091446,22.117463765835026,22.134184354084493,21.971209881824258,22.11772277853905
22,220.0,22.394580684217065,22.031832631864045,21.99611392649027,22.37223434553972,22.349275584198086,22.36470696719852,22.211181457871458,22.346604334897457
23,230.0,22.59633632513874,22.255564225855366,22.225046968885547,22.575617884414648,22.55438558930673,22.568663571374437,22.424060862001696,22.549536821832774
24,240.0,22.775577902036726,22.455234686965124,22.429057422569183,22.75632269747797,22.736639337566164,22.749882508356514,22.61365522931279,22.730185583045305
25,250.0,22.935459363797833,22.63406876911373,22.611528171758266,22.917522775667077,22.89923299793007,22.911545134903232,22.783147591136913,22.891611338123766
26,260.0,23.07861431403711,22.794786194595805,22.775305882010777,23.061869085456006,23.044836614360083,23.056308752959914,22.935211133382516,23.036381723052813
27,270.0,23.207253007844873,22.939690204462476,22.922795942356803,23.19158691703894,23.17569190014892,23.186404106264845,23.072100892318474,23.166660591847506
28,280.0,23.323239534864275,23.070739297258317,23.05603929590703,23.30855338614605,23.29369012960453,23.303713011808266,23.195727531234084,23.28427971554548
29,290.0,23.428153510932045,23.189605504803353,23.17677474634155,23.414359407392542,23.400434447031174,23.409830444762996,23.307716889783762,23.39079654601246
30,300.0,23.52333961931224,23.29772188048166,23.28648962733087,23.510359480560282,23.497289939335293,23.506114419924177,23.40945822370589,23.48754093077278
31,310.0,23.609947585641383,23.396321329951668,23.386461141791454,23.59771187663835,23.585424064933434,23.593726258450175,23.50214343454956,23.575653045449748
32,320.0,23.688964589472963,23.48646847753776,23.47779020780757,23.677411230019054,23.665839451389026,23.673663248317613,23.586799100850136,23.656114323663736
33,330.0,23.761241669219416,23.56908591466577,23.561429271761906,23.750315097539747,23.73940062794388,23.746785260999317,23.66431273892033,23.72977278380658
34,340.0,23.827515335051572,23.644975902172813,23.638205250456384,23.81716570257377,23.80685591610758,23.81383654420649,23.73545442136305,23.79736385540828
35,350.0,23.888425341030462,23.714838381456314,23.708838527460482,23.87860781873164,23.868855437143374,23.875463646714632,23.800894646683822,23.85952757650912
36,360.0,23.94452936466176,23.779285978140745,23.773958742209615,23.935203544371845,23.925965991278172,23.93223022763728,23.8612191696613,23.916822852897276
37,370.0,23.99631518494103,23.838856546555924,23.834117962795855,23.98744456149191,23.97868340531428,23.984629344786317,23.916941358076137,23.969739328897017
38,380.0,24.044210827943722,23.894023696080676,23.88980171675667,24.035762350235206,24.02744282243632,24.03309369417951,23.96851252821874,24.018707308689663
39,390.0,24.088593053700748,23.945205655352524,23.94143826174484,24.080536734642745,24.072627312030225,24.078004177066582,24.01633062236996,24.06410608009085
40,400.0,24.129794483689885,23.992772762621126,23.989406404628916,24.122103060485095,24.114575102135976,24.119697095898015,24.060747520954358,24.10627092401936
41,410.0,24.168109609507624,24.037053816526623,24.034042119103272,24.160758247085035,24.153585677956034,24.158470221649484,24.102075226119613,24.145499038492805
42,420.0,24.203799876999184,24.078341478319935,24.07564416533788,24.19676590854698,24.189924943063815,24.194587928321234,24.140591108978875,24.18205456275703
43,430.0,24.23709800344813,24.11689688186835,24.11447887773917,24.23036070284247,24.223829602845356,24.22828555343319,24.176542377194384,24.216172852661703
44,440.0,24.268211656050386,24.152953579761185,24.150784256936323,24.261752037816237,24.25551090006105,24.25977311384157,24.210149891066166,24.24806413079562
45,450.0,24.29732659654049,24.18672093128122,24.18477347788025,24.291127239628008,24.28515780880938,24.289238482655634,24.241611433345952,24.27791661268451
46,460.0,24.32460937802362,24.218387019635067,24.21663790632465,24.31865427022177,24.312939774069417,24.316850114028654,24.271104519473933,24.305899192459755
47,470.0,24.350209664919866,24.248121170936216,24.246549700094274,24.344484065169446,24.339009068676532,24.342759387361237,24.2987888199176,24.332163756912532
48,480.0,24.374262234555793,24.276076135248843,24.274664058576096,24.368752550887002,24.363502827187716,24.367102630035482,24.324808254077453,24.356847185053766
49,490.0,24.39688870910369,24.302389980031744,24.301121173268726,24.39158239016388,24.386544805898584,24.390002867764387,24.349292805261236,24.380073080714972
50,500.0,24.418199058301084,24.32718773812214,24.32604792356058,24.413084496788876,24.40824691012505,24.411571343404223,24.372360098058216,24.401953277842114
51,510.0,24.438292906755404,24.350582845644528,24.349559354771667,24.433359353284295,24.428710523019674,24.43190883838306,24.394116772741594,24.422589151690918
52,520.0,24.45726067424064,24.372678399649544,24.37175996957455,24.452498160339275,24.448027664714335,24.451106825344795,24.41465968579427,24.44207276381727
53,530.0,24.47518457271588,24.393568260645072,24.39274485904638,24.470583841897163,24.466282005949978,24.46924847607915,24.434076961076173,24.460487864345673
54,540.0,24.492139480237725,24.413338021344746,24.41260069558825,24.487691926163905,24.483549756600045,24.48640954501764,24.452448912363007,24.477910771369203
55,550.0,24.508193708723475,24.432065859726578,24.431406606464797,24.503891319624714,24.499900446327366,24.50265914546547,24.46984885482049,24.49441114429195
56,560.0,24.523409679962047,24.449823291823453,24.449234944071055,24.51924498862355,24.515397612029602,24.518060433116254,24.48634382034497,24.510052665401933
57,570.0,24.537844522169202,24.466675837393332,24.46615196649353,24.533810560833395,24.530099404514246,24.532671209253486,24.501995189496412,24.524893641842574
58,580.0,24.551550597513376,24.48268360974166,24.482218440067363,24.547640857144224,24.544059124988756,24.54654445417355,24.51685925089228,24.53898753837907
59,590.0,24.564575969567954,24.497901839339352,24.49749017393293,24.560784363005595,24.557325700525304,24.55972879988349,24.530987697376943,24.552383449854947
60,600.0,24.576964818330346,24.512381339559244,24.512018495156145,24.573285646921406,24.56994410619099,24.57226894981084,24.544428066961316,24.565126520982425
61,610.0,24.58875780943079,24.526168921673474,24.525850671823722,24.58518573273316,24.581955740607327,24.584206052176402,24.55722413541018,24.5772583200403
62,620.0,24.599992423145935,24.539307765311108,24.539030290485233,24.596522431429364,24.59339876067595,24.595578032761512,24.569416266423172,24.58881717214229
63,630.0,24.610703248196483,24.551837749714608,24.551597593456567,24.60733063739724,24.604308380426836,24.606419892031482,24.581041724532,24.59983845698044
64,640.0,24.620922244482493,24.56379575045164,24.563589780769252,24.617642593392098,24.61471713834969,24.61676397088679,24.592134955169037,24.61035487529186
65,650.0,24.63067897848825,24.575215905612293,24.575041280922644,24.627488127947935,24.62465513688571,24.62664018875868,24.602727835765766,24.620396687723254
66,660.0,24.64000083453554,24.586129855009627,24.585983994053976,24.63689486841706,24.63415025738087,24.63607625728899,24.61284990124222,24.62999192930832
67,670.0,24.648913204653358,24.59656695545705,24.59644751066338,24.64588843247187,24.643228353275124,24.645097872392025,24.622528546819186,24.639166602351377
68,680.0,24.657439659520033,24.606554474801918,24.606459308680996,24.654492600504106,24.6519134240457,24.653728887167407,24.63178921071036,24.647944850151074
69,690.0,24.665602102586558,24.616117767067866,24.616044931246442,24.6627294710704,24.660227772038304,24.661991467794987,24.640655538938425,24.656349113708924
70,700.0,24.673420909206214,24.625280430774914,24.62522814734261,24.67061960122583,24.668192144070986,24.6699062343084,24.649149534234642,24.664400273289935
71,710.0,24.68091505249131,24.63406445224459,24.634031097160143,24.678182133460133,24.675825859486277,24.67749238788373,24.657291690754544,24.67211777648107
72,720.0,24.688102217238082,24.64249033549497,24.642474423758184,24.685434910599312,24.683146926103944,24.68476782610277,24.665101116122212,24.679519754196253
73,730.0,24.694998903219215,24.650577220130835,24.65057739255827,24.692394580014053,24.690172145363967,24.69174924746459,24.67259564214688,24.686623125900216
74,740.0,24.701620519010408,24.658342988481078,24.658357999864478,24.699076688228836,24.696917207780903,24.698452246276986,24.679791925392202,24.693443695182705
75,750.0,24.7079814672141,24.665804363079207,24.6658330715741,24.70549576692669,24.70339677973086,24.70489139892146,24.686705538643714,24.69999623667201
76,760.0,24.714095222117027,24.672976995471924,24.67301835309687,24.711665411240386,24.70962458244989,24.71108034237589,24.693351054201948,24.706294575176432
77,770.0,24.719974400376685,24.679875547215868,24.67992859129978,24.71759835108404,24.71561346402476,24.71703184577393,24.69974211982234,24.712351657833153
78,780.0,24.725630825593974,24.686513763846257,24.68657760935447,24.723306516278225,24.7213754650786,24.722757875703675,24.705891528034545,24.71817961995838
79,790.0,24.731075587241104,24.69290454249303,24.692978375098406,24.728801095996733,24.726921878784626,24.728269655850056,24.71181127948637,24.72378984522228
80,800.0,24.736319094592233,24.699059993762493,24.699143063620458,24.73409259316211,24.73226330574553,24.733577721553544,24.717512640898587,24.72919302069296
81,810.0,24.74137112605942,24.704991498435163,24.70508311455091,24.739190874238382,24.737409704236164,24.73869196974169,24.723006198139238,24.734399187250155
82,820.0,24.74624087445669,24.710709759463363,24.710809284603517,24.74410521485484,24.742370436265084,24.743621704715242,24.728301904891023,24.739417785799564
83,830.0,24.750936988502094,24.71622484971024,24.716331695810887,24.748844341705258,24.747154309812046,24.748375680134615,24.73340912731003,24.744257699688305
84,840.0,24.7554676109249,24.721546255823114,24.721659879816524,24.753416470966275,24.7517696176515,24.752962137602157,24.738336685060435,24.748927293668462
85,850.0,24.75984041351301,24.726682918592545,24.726802818639968,24.757829343691707,24.756224173020982,24.75738884212131,24.743092889051947,24.75343444972947
86,860.0,24.76406262937974,24.731643270116482,24.731768982172685,24.762090258320427,24.760525342462696,24.76166311473058,24.74768557617568,24.75778660007917
87,870.0,24.7681410826732,24.736435268051096,24.736566362757706,24.766206100659787,24.764680076064803,24.76579186256905,24.75212214131102,24.761990757533788
88,880.0,24.772082215935445,24.74106642721,24.74120250706385,24.770183371514378,24.76869493534555,24.769781606593487,24.756409566846003,24.76605354354068
89,890.0,24.775892115426757,24.74554384873745,24.745684545516337,24.774028212202023,24.772576119003517,24.7736385071557,24.760554449927263,24.76998121404913
90,900.0,24.779576534439176,24.74987424707623,24.750019219490802,24.777746428089014,24.776329486669116,24.777368387634702,24.764563027635152,24.773779683406943
91,910.0,24.78314091489652,24.75406397490186,24.754212906453102,24.781343510386055,24.779960580906412,24.780976756279923,24.768441200266622,24.777454546462234
92,920.0,24.786590407338416,24.75811904621246,24.758271643247387,24.784824656286855,24.783474647529413,24.784468826420635,24.77219455288118,24.781011099013654
93,930.0,24.789929889395097,24.76204515771986,24.76220114763979,24.788194787637014,24.786876654448136,24.787849535189626,24.775828375261693,24.784454356754782
94,940.0,24.79316398294405,24.765847708682067,24.766006838317267,24.79145856822934,24.79017130911956,24.791123560868535,24.779347680415196,24.7877890728358
95,950.0,24.79629707002289,24.76953181930829,24.769693853420176,24.794620419850876,24.793363074733865,24.79429533898069,24.782757221741715,24.79101975415353
96,960.0,24.799333307557013,24.77310234785503,24.77326706777805,24.797684537156815,24.796456185259757,24.79736907723142,24.786061508970803,24.79415067647996
97,970.0,24.802276641107778,24.776563906509843,24.776731108890694,24.80065490153659,24.79945465939609,24.80034876938877,24.78926482297666,24.79718589851616
98,980.0,24.8051308176165,24.77992087616856,24.780090371820627,24.803535293954305,24.80236231355357,24.803238208182623,24.792371229547506,24.80012927496276
99,990.0,24.807899397255024,24.783177420188235,24.783349033040516,24.806329306933986,24.80518277394936,24.806040997312437,24.795384592205234,24.802984468681913
100,1000.0,24.81058576446803,24.78633749719755,24.786511063320443,24.809040355693792,24.80791948783698,24.80876056263193,24.798308584140855,24.805754962023393
