,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
77,770.0,32.95724110114727,27.347324525456965,60.07086675318874,31.7568914406361
78,780.0,33.215799415615166,27.260743944643277,63.28987785468253,31.96031837825272
79,790.0,33.48288571781921,27.316472297363674,66.9254156541587,32.16934509527804
80,800.0,33.759189771555754,27.211580601087924,71.04152845110039,32.38432116213467
81,810.0,34.0444883697586,27.256471943960197,75.65373151226325,32.60546021315634
82,820.0,34.339949213682814,27.21213759714479,80.94767157225024,32.83331111612868
83,830.0,34.645593441386595,27.166951922316343,86.98419689469327,33.06752516398873
84,840.0,34.96225937319415,27.171598594880383,93.76975342615172,33.30909865322007
85,850.0,35.2902561702356,27.121371507136825,101.84170995519817,33.55795868089784
86,860.0,35.63034857893479,27.12709179784682,110.67733552563047,33.81433353683
87,870.0,35.9831079242573,27.056095392630933,120.79200002086316,34.07911389106861
88,880.0,36.34920046997659,27.084887069350266,132.53339804881256,34.35191894485914
89,890.0,36.72918466839971,26.94414007479766,144.93917640924434,34.63377211156313
90,900.0,37.12425502114047,27.08543557638239,158.33008739169617,34.92480816357008
91,910.0,37.53474495651267,26.907370920024963,168.88588293521804,35.22555866715834
92,920.0,37.96205146984862,26.96471995407045,174.07209409888043,35.53602574845453
93,930.0,38.40612732998076,26.8512496183944,-141.23947900088433,35.85752342108512
94,940.0,38.8691675637039,26.951059713198475,-552.9325125272186,36.189913919052046
95,950.0,39.35185100193232,26.768528885079515,8.346943186658748,36.5339367333615
96,960.0,39.85442431570232,26.785193270678842,-96.37209457800067,36.89021547063248
97,970.0,40.37873896005404,26.78331817236354,21.47061527523167,37.25921402402151
98,980.0,40.92746206543778,252.4875201937625,21.738326179545105,37.64183776684335
99,990.0,41.4992396666184,-429.3709725446788,-14.693700676139464,38.03847601634902
100,1000.0,,,,
