,temperature,C1--CaF2--fluorite a=6.6058,mp-1094421 a=5.3841,mp-1094422 a=3.1256,mp-1094437 a=9.3437,mp-1094440 a=3.1314,mp-1094465 a=4.9541,mp-1094469 a=3.1309
45,450.0,20.20776689082529,27.444271096898788,27.051257373118723,26.97397306336502,27.277772358324516,25.919546349466717,25.497758439671937
46,460.0,20.239554516363647,27.577438286519914,27.16602726154732,27.083343700602803,27.405951888237087,25.94590835441616,25.517358290084402
47,470.0,20.270223080345232,27.712135742473354,27.28142555709157,27.193114891796853,27.535646616174947,25.96946132850992,25.53486494096704
48,480.0,20.29983488886875,27.84860286944843,27.39764624816011,27.303464941227478,27.667103068816125,25.990779260290402,25.550057729171805
49,490.0,20.32844934725935,27.98707543585692,27.5148746717255,27.414562843252565,27.800562048130683,26.00888929351399,25.56340648689482
50,500.0,20.35612394869739,28.12778593219745,27.633290866238536,27.526569620670706,27.93626321428285,26.026874736356366,25.5745324323574
51,510.0,20.382902531227728,28.27096562469952,27.753068861695322,27.63964148053433,28.074447581340973,26.041273692866984,25.58412087039275
52,520.0,20.40882891504185,28.416846180850985,27.874379090718694,27.753929443955794,28.215355481232567,26.05296270613765,25.59146820899082
53,530.0,20.433943026315912,28.5656610343296,27.997389610137468,27.86958015184825,28.359230150014238,26.056681535007993,25.598439569297934
54,540.0,20.458274085546417,28.71764685022686,28.122266105104668,27.98673847389562,28.506319192038557,26.05018555660636,25.600347401271097
55,550.0,20.481859815806093,28.873043548775478,28.249173645286124,28.105546030041914,28.656877098241708,26.068488219137624,25.592574069687178
56,560.0,20.504725842599708,29.032097686775405,28.37827757751534,28.226143563935587,28.811163868405472,26.104827891578623,25.6145277143592
57,570.0,20.52688940761409,29.195062254511786,28.50974355683872,28.348672134446037,28.969448832440413,26.104496095552346,25.622744311232395
58,580.0,20.54838163603758,29.362198862781298,28.643739682126633,28.47327211677822,29.13201039998526,26.090783074697526,25.60904488476189
59,590.0,20.56921729880057,29.53378053304336,28.78043677437452,28.600084308628762,29.29913884480593,26.091474115718675,25.615431859015217
60,600.0,20.589417483425038,29.71008415707091,28.920008359540663,28.72925212665516,29.4711399780387,26.09032318926249,25.607335935448717
61,610.0,20.60899903461206,29.89140491213518,29.062631896158365,28.860919939809275,29.648327727423876,26.088858666574314,25.600965728372625
62,620.0,20.627971839615522,30.078055344772885,29.208490021783554,28.99523510926115,29.831042019788825,26.085843392509,25.60121346559156
63,630.0,20.646350764628504,30.27035501991051,29.35777110645702,29.13234844013496,30.01963342792917,26.085707178810885,25.5963702676829
64,640.0,20.66414553290616,30.468643277589333,29.51066848053278,29.27241412599603,30.214476883725563,26.07862759957946,25.593642719745432
65,650.0,20.68136966102435,30.67327593206392,29.66738420163781,29.415590333454496,30.415967127968365,26.06833070306987,25.584432365695953
66,660.0,20.69803178374663,30.8846372728087,29.828129417536967,29.562041502890242,30.624516569603415,26.068968920222467,25.57761866929914
67,670.0,20.714138484146833,31.10312661820594,29.99312028986266,29.711935915534223,30.840588223475397,26.05916395494454,25.57401648035058
68,680.0,20.729697849679148,31.32916536169891,30.16258490098877,29.865448970496438,31.064656805490085,26.046608798778184,25.564591012573786
69,690.0,20.74471687129968,31.563215596695187,30.336763107941525,30.022761528743978,31.2972247011625,26.041416602119238,25.5586849831792
70,700.0,20.759198265890447,31.805758035419842,30.515903372355854,30.18406141827219,31.53884332082604,26.032083311662618,25.54959389399254
71,710.0,20.77315144722861,32.05729890410938,30.700271284004845,30.349552088821714,31.790098301830557,26.021973179836813,25.53923459732514
72,720.0,20.786581988615065,32.31839652769963,30.89014046520066,30.519434809134495,32.05162169388918,26.01148223522222,25.531331230007318
73,730.0,20.799487876795435,32.58964429499623,31.085801163784005,30.69392264136042,32.324098537199205,26.000324286288286,25.522352279132274
74,740.0,20.811877391313683,32.87166877830221,31.28756716910614,30.873248128700805,32.608265163820334,25.988533514849895,25.51283034912564
75,750.0,20.82375436713134,33.16515826121387,31.49576177295287,31.057640909551576,32.90489804472652,25.97644248070159,25.50250898475533
76,760.0,20.835117949160068,33.47081938672031,31.71072473899422,31.247354848978617,33.21486264362775,25.964067629958386,25.492269530686865
77,770.0,20.84597493083549,33.789464662302485,31.932827479041368,31.442652791628795,33.539090878460165,25.95150020509679,25.482055160837866
78,780.0,20.856326820071548,34.12196406218843,32.16245734803419,31.643802699351802,33.878590253479416,25.93828777887619,25.471667259305704
79,790.0,20.866173758478805,34.4691793603613,32.40002805776329,31.851104000242664,34.2344764024258,25.92477463261818,25.460692156769625
80,800.0,20.875519054639216,34.832138295712795,32.64597730508487,32.06486634497354,34.60794709153298,25.911014258400588,25.44984546199389
81,810.0,20.88436507826146,35.21193948147946,32.900766713649624,32.28540661523473,35.00026142574127,25.897096631323844,25.438839627213735
82,820.0,20.892713118173354,35.60971934255358,33.164906890731956,32.51306857171186,35.41288511427368,25.88305292760679,25.42765885246775
83,830.0,20.900565190551475,36.0267742909898,33.43893794298808,32.748230605916675,35.84739258307561,25.868681094060108,25.416540269310648
84,840.0,20.90792373598369,36.46449301406801,33.723425718383325,32.99127681739013,36.30550387786146,25.854215813215244,25.405166626470898
85,850.0,20.9147876165436,36.924361261787375,34.01897495698905,33.242596251384676,36.7891055047941,25.839569258122346,25.393810058353814
86,860.0,20.921158073804296,37.40808886742106,34.326254018902695,33.502654686786386,37.300241155202336,25.824844730014128,25.38250241702142
87,870.0,20.92704264133304,37.91747894991794,34.64595765037925,33.77192705626778,37.841277668359055,25.810047289526914,25.371081161118177
88,880.0,20.932438365372395,38.454453491821184,34.97883258861152,34.05086161889196,38.41481717305836,25.795123133623846,25.359725740189003
89,890.0,20.937346170946917,39.021329908928536,35.325753779289975,34.34002026136391,39.023511884624675,25.780152974660353,25.348356220559563
90,900.0,20.94176548779464,39.6204621825175,35.68754279462066,34.639989838796055,39.67057781899188,25.76516473941014,25.336834946444007
91,910.0,20.945706122738223,40.25444579943847,36.06518976854767,34.95133602497335,40.35958403758938,25.750171742357555,25.325483460324435
92,920.0,20.949160077226242,40.92635085958251,36.45973721061015,35.27472601145723,41.09449921607413,25.735139885379137,25.314188327333124
93,930.0,20.952135604798375,41.63940868660947,36.87221528728123,35.61085758786161,41.87951836994767,25.720119474933792,25.30276944116808
94,940.0,20.95462996615908,42.39725369331239,37.30392179397734,35.96046403893863,42.719464901742555,25.705148678289806,25.291545286473095
95,950.0,20.956665726307723,43.20393527451352,37.756158672931576,36.324360410162875,43.62035201730096,25.690195534294666,25.280332043396037
96,960.0,20.958208578678384,44.063891934432746,38.23034168476052,36.703370412529104,44.587988564508244,25.675290438870203,25.26911646229654
97,970.0,20.95927585381312,44.98231263578511,38.72803173628006,37.098483689973214,45.6295403918219,25.660450028710972,25.25805827029752
98,980.0,20.959883935733817,45.965003996122356,39.25085262406112,37.5106749880556,46.753289167980235,25.64565533683408,25.247004375424652
99,990.0,20.96000292911237,47.018018365209116,39.80079570345036,37.940984929182804,47.968141161720254,25.6309430625851,25.236049328852836
100,1000.0,,,,,,,
