,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
25,250.0,27.30551670894076,26.040948708871763,25.669457337000537,25.6879842934574,25.497594594882095
26,260.0,27.690461127317068,26.300992468863573,25.851821473855534,25.90704922743601,25.70681215036224
27,270.0,28.087255162868146,26.557275681832806,26.022213412531535,26.119778607760896,25.90889218091085
28,280.0,28.49948437462095,26.811556274388632,26.182936313816775,26.32777381387646,26.10518811618971
29,290.0,28.93085225532545,27.06522833364327,26.33411987600554,26.53216503804848,26.296936024283347
30,300.0,29.384790943913494,27.31999922949699,26.476717669515217,26.73419403822511,26.485183109239927
31,310.0,29.86515156063964,27.576731991468023,26.61222698510966,26.934826249684846,26.67086241691343
32,320.0,30.376432729245106,27.837151984880567,26.740028145345143,27.135012479401762,26.85482624285721
33,330.0,30.923316139196785,28.10207305936764,26.861749785151023,27.335407874212926,27.03774313735661
34,340.0,31.51046527617397,28.37286327075579,26.976771632433323,27.53706869959438,27.22042263826417
35,350.0,32.1437521185552,28.650416150770926,27.0863603231988,27.74052822142505,27.40329017027954
36,360.0,32.830135198651206,28.936121695130787,27.189737798903924,27.946337970996264,27.58710306203096
37,370.0,33.576285379381765,29.231001429330544,27.288923866505673,28.155408407367833,27.772237449894963
38,380.0,34.3918267197437,29.53639599499047,27.381660261773973,28.368116328713235,27.959285056352567
39,390.0,35.284858925095776,29.852836331288792,27.471692945023797,28.585386126673015,28.148636856089404
40,400.0,36.26843455752844,30.182866183679543,27.554131754199712,28.807331913647737,28.34085395188425
41,410.0,37.354234209738905,30.52637897918635,27.6342884160893,29.034951101827694,28.536253459137175
42,420.0,38.559457984662046,30.88613001117941,27.709241189995282,29.26888730795911,28.735311955870483
43,430.0,39.900175677918455,31.262234357847085,27.777812366184193,29.5091646627387,28.93847637923946
44,440.0,41.40096228554669,31.657639732402327,27.846375520258874,29.75742645588173,29.146200500344236
45,450.0,43.08489137759637,32.07319420551869,27.906349329268142,30.013072526880354,29.358728899803413
46,460.0,44.98592701525135,32.51127835995325,27.965650424978094,30.277814010506663,29.57671668399175
47,470.0,47.1387746212543,32.97350103848928,28.017163783424152,30.551925768174357,29.800438909959514
48,480.0,49.59196812822162,33.46242148465418,28.06870288499946,30.836006271159633,30.03035757037323
49,490.0,52.40037838224641,33.981032549523384,28.112399263378045,31.131064382974763,30.26703122297769
50,500.0,55.632346501354874,34.530710006509125,28.156347460174153,31.437796343509397,30.510754102756753
51,510.0,59.37674165701797,35.115525318380406,28.191038670241404,31.757183700480496,30.762176827776464
52,520.0,63.73394569317946,35.73858827001827,28.22403992207726,32.08990901605358,31.02175406271698
53,530.0,68.84775836392807,36.40339839656446,28.258093722971932,32.437225888732385,31.289914447511777
54,540.0,74.8773550390593,37.11430080388711,28.281792020669943,32.80004849313748,31.567368725921632
55,550.0,82.06605058308526,37.875569797955805,28.3042856690527,33.17958231406695,31.854641638839514
56,560.0,90.62004337086358,38.692541099963655,28.322217661287347,33.5769236198054,32.15235527459299
57,570.0,100.97242905541712,39.57124753785818,28.338898029248124,33.9932494607679,32.4611718281203
58,580.0,113.44656047493115,40.51752930328508,28.347185948637787,34.430669446784194,32.781661220685336
59,590.0,128.56997043148073,41.53935475638976,28.358649055028273,34.88977910447158,33.11503781399133
60,600.0,146.64695288408902,42.644864297141226,28.358703321175007,35.3733107287049,33.46123468227841
61,610.0,167.9285685889481,43.84297120508655,28.3618009048837,35.881631636695424,33.82202427937055
62,620.0,191.10118151734392,45.145572369000895,28.363274374462502,36.41836641012683,34.19772414956406
63,630.0,209.2210879351341,46.56484244237835,28.353893005874003,36.98463040767256,34.58946927405125
64,640.0,70.0934294532684,48.11264625316214,28.343971334252878,37.58301030436573,34.99850037501294
65,650.0,-594.5428517687928,49.80968383372571,28.331560177128413,38.21635902558008,35.42538715130853
66,660.0,-4.095072930930598,51.67076073353839,28.317293572606367,38.88718881607718,35.872073998939634
67,670.0,-121.14757553355918,53.7201499955847,28.299848794255706,39.59901317392403,36.339229514459895
68,680.0,61.93189529337129,55.982015611093395,28.28164887238601,40.355002473663426,36.82868422035619
69,690.0,73.26134376654824,58.48590499054292,28.251354560784282,41.1589717539145,37.34170505498483
70,700.0,28.819317666101266,61.27303506039114,28.229555172681376,42.01563520457034,37.88010507249576
71,710.0,55.246024392968266,64.36961522891642,28.197955757975535,42.928982108784176,38.44557649089639
72,720.0,-22.57889879645312,67.85022185928905,28.17145530741244,43.90512738010797,39.040109557564115
73,730.0,123.87363524544368,71.7354163423808,28.128726857786777,44.9485803529999,39.66591502782907
74,740.0,-72.86198732868337,76.14347830487213,28.09667379910097,46.06725922621367,40.32507906893447
75,750.0,166.1750656259979,81.10904718944512,28.062229146363205,47.26810509262794,41.02026075702888
76,760.0,-1006.3051772806964,86.74621796854348,28.014381195793252,48.55824759722038,41.754522562117614
77,770.0,2134.511667654147,93.21412441592533,27.977457723443464,49.94897720030433,42.530133808923914
78,780.0,-1042.6517509497808,100.57516037242978,27.923975547643163,51.447283452743115,43.35142210672265
79,790.0,68.29498851565008,109.07389303356354,27.888638565376347,53.068606078780235,44.22100834553363
80,800.0,43.856398950155445,118.83588303480539,27.833592527018002,54.825113704248416,45.14470627692872
81,810.0,112.054255517144,130.22534069925726,27.784793683652847,56.7283664262242,46.123744402051734
82,820.0,-23.46695097802118,143.07331136185098,27.730614217051038,58.80286067725604,47.167356388610884
83,830.0,147.60208682649525,158.06328634578816,27.680264759560643,61.055809781553656,48.27650800310594
84,840.0,130.36776091053363,174.68476013693993,27.6341286696377,63.53121586389265,49.46068157481473
85,850.0,-20.868710308764932,192.8719841214855,27.561456108303894,66.22326984537835,50.72567631933561
86,860.0,-11.613004653689556,210.30040813509046,27.528512927992658,69.19427367439634,52.07779112286372
87,870.0,-1512.967707445878,218.10799606697313,27.44602287522948,72.45746771476732,53.52717036496052
88,880.0,3113.2883723608834,-588.9650540217054,27.408715169553485,76.06684559828194,55.08514707236497
89,890.0,-1140.635954094711,-328.6210961603105,27.322342167716155,80.04030705856107,56.7527605290323
90,900.0,-124.68789769857122,-169.78115974923762,27.299308039826087,84.47242503605105,58.55708714144812
91,910.0,-119.17725971545565,169.99483050275703,27.20117485881026,89.38204720939959,60.495983402952554
92,920.0,433.69177648695126,-216.86479046643018,27.18003202659759,94.87581266384683,62.5999026266725
93,930.0,-41.272260536326975,301.58546499766305,27.0842348205114,101.04866459655283,64.88032954938151
94,940.0,-262.66854007183645,-262.8041484846503,27.05006227486342,107.89242645167569,67.33377614218134
95,950.0,283.7637697427053,289.09498521038495,26.93264922528027,115.71252402032835,70.03214226633997
96,960.0,41.44582910577909,-103.36525982636014,26.993410741327658,124.23297724930174,72.95906798534256
97,970.0,61.849777188776784,82.35966941780978,26.783597934074532,134.1894376519919,76.15885045550023
98,980.0,206.37078599392441,8.293544047577694,26.755046691221658,145.14659823026048,79.66795191425214
99,990.0,254.39205785251812,16.630961097657128,26.78527550590988,157.28896670789072,83.50439994847864
100,1000.0,,,,,
