calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ffcd12a-8348-40c1-8fa5-a7efdc42e161,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0,1e-06,positive,67.265,10.609,10.609,0.000,0.000,-0.000,10.609,67.265,10.609,0.000,0.000,0.000,10.609,10.609,67.265,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.839,-0.000,0.000,0.000,-0.000,0.000,0.000,23.839
4d8dccad-26e5-4dfc-b677-7b746473677f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,C1--CaF2--fluorite,C1--CaF2--fluorite,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0,1e-06,positive,-340.783,-287.384,-598.552,-10.164,-38.387,137.267,-358.821,-263.251,-446.998,-128.446,-97.127,164.814,-328.404,-290.371,-550.186,-3.514,-24.489,129.054,-332.310,-291.364,-565.101,-10.578,-29.283,135.915,-279.149,-234.784,-511.544,12.271,-3.727,158.342,-334.159,-284.917,-554.100,-13.089,-28.000,136.430
f2d04b0d-5264-4f5f-9020-bd44c889a79a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-08,negative,64.185,24.646,23.618,-0.084,-0.000,0.000,24.646,64.185,23.618,0.084,-0.000,0.000,23.618,23.618,72.605,0.000,-0.000,-0.000,1.039,0.924,-9.320,16.770,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.560,-0.084,0.983,0.983,-9.339,-0.000,0.058,16.795
42641935-922c-4c1f-86b7-8e4670ec58de,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-08,negative,64.107,24.603,23.560,-0.084,0.000,0.000,47.776,81.107,40.278,0.148,-0.000,0.000,51.545,51.545,46.195,-0.000,-0.000,-0.000,-0.084,0.084,0.000,17.538,-0.000,-0.000,20.121,20.121,16.634,-0.000,17.003,-0.148,27.938,27.938,-26.025,-0.000,0.002,17.945
f2d04b0d-5264-4f5f-9020-bd44c889a79a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-08,positive,64.185,24.646,23.618,-0.084,-0.000,-0.000,24.646,64.185,23.618,0.084,0.000,-0.000,23.618,23.618,72.605,-0.000,-0.000,0.000,-0.084,0.084,-0.000,17.560,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.560,-0.084,-0.983,-0.983,9.339,-0.000,0.058,16.795
42641935-922c-4c1f-86b7-8e4670ec58de,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-08,positive,64.107,24.603,23.560,-0.084,-0.000,0.000,24.603,64.107,23.560,0.084,0.000,0.000,-4.331,-4.331,98.244,0.000,0.000,-0.000,-0.084,0.084,-0.000,17.538,0.000,-0.000,-20.121,-20.121,-16.634,-0.000,17.003,-0.148,-27.938,-27.938,26.025,0.000,0.002,17.945
beb0b939-cff0-4f12-b563-ff38528c37a7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-07,negative,61.117,27.762,22.825,0.063,-0.000,-0.000,24.646,64.185,23.618,0.084,0.000,-0.000,23.618,23.618,72.605,0.000,-0.000,-0.000,-0.084,0.084,0.000,17.560,-0.000,0.000,-0.000,0.000,0.000,0.000,17.560,-0.084,0.000,0.000,0.000,0.000,-0.084,19.770
69561350-cd42-4228-a710-1ecc354b7ac5,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-07,negative,65.056,29.196,21.041,0.003,0.000,0.000,24.603,64.107,23.560,0.084,-0.000,-0.000,23.566,23.566,72.489,0.000,-0.000,-0.000,2.796,2.792,-2.602,17.057,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.538,-0.084,0.000,0.000,0.000,-0.000,-0.084,19.752
beb0b939-cff0-4f12-b563-ff38528c37a7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-07,positive,60.598,28.113,24.591,-0.263,-0.000,-0.000,24.646,64.185,23.618,0.084,0.000,-0.000,23.618,23.618,72.605,-0.000,-0.000,0.000,-0.084,0.084,-0.000,17.560,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.560,-0.084,-0.000,-0.000,-0.000,-0.000,-0.084,19.770
69561350-cd42-4228-a710-1ecc354b7ac5,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-07,positive,64.107,24.603,23.560,-0.084,0.000,0.000,24.603,64.107,23.560,0.084,0.000,0.000,23.566,23.566,72.489,-0.000,0.000,0.000,-0.084,0.084,-0.000,17.538,0.000,0.000,0.000,-0.000,-0.000,0.000,17.538,-0.084,-0.000,-0.000,-0.000,-0.000,-0.084,19.752
05735abe-c494-4702-9944-21e230dfa412,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-06,negative,61.065,27.633,23.698,0.061,0.000,0.000,24.646,64.185,23.618,0.084,-0.000,0.000,23.618,23.618,72.605,0.000,-0.000,-0.000,-0.084,0.084,0.000,17.560,-0.000,-0.000,0.006,0.006,-0.055,0.000,17.091,-0.000,0.000,0.000,0.000,-0.000,-0.084,19.770
0df33b85-20e3-422b-bd45-5453d641eea4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-06,negative,60.172,28.888,23.824,-0.441,-0.000,0.000,28.357,60.635,23.971,0.209,0.000,-0.000,23.566,23.566,72.489,0.000,-0.000,-0.000,-0.084,0.084,0.000,17.538,-0.000,-0.000,0.199,0.199,0.191,-0.000,16.996,-0.157,0.000,0.000,0.000,-0.000,-0.084,19.752
05735abe-c494-4702-9944-21e230dfa412,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384090409062882,5.384090409062882,14.887472225686198,90.0,90.0,120.00000000000001,1e-06,positive,64.184,24.645,23.618,-0.084,-0.000,-0.000,28.988,59.762,23.786,0.531,0.000,0.000,23.698,23.698,72.385,-0.000,-0.000,0.000,-0.236,0.223,0.110,16.939,0.000,0.000,-0.006,-0.006,0.055,-0.000,17.091,-0.000,-0.000,-0.000,-0.000,0.000,-0.084,19.770
0df33b85-20e3-422b-bd45-5453d641eea4,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094421,mp-1094421,5.384516992512019,5.384516992512019,14.890130508585079,90.0,90.0,120.00000000000001,1e-06,positive,61.749,26.242,23.963,0.011,0.000,-0.000,26.242,61.749,23.963,-0.011,0.000,-0.000,23.565,23.565,72.489,-0.000,0.000,0.000,-0.276,-0.279,0.259,17.060,-0.000,-0.000,-0.199,-0.199,-0.191,0.000,16.996,-0.157,-0.000,-0.000,-0.000,0.000,-0.084,19.752
30b52700-8d46-413d-9e6a-dd6eeabeb303,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-08,negative,66.074,27.150,24.059,0.000,0.000,0.000,25.800,71.017,24.108,-0.000,0.000,0.000,23.756,22.666,72.600,0.000,0.000,0.000,-0.974,2.229,-1.281,11.105,0.000,0.000,-0.520,1.189,-0.683,0.000,17.945,0.000,-0.510,1.168,-0.671,-0.000,0.000,19.670
c4e41566-ba86-4701-9e57-ac8a3b5b9922,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-08,negative,67.356,26.677,24.223,-0.000,-0.000,-0.000,26.713,71.392,24.476,0.000,0.000,-0.000,24.046,23.803,71.006,0.000,-0.000,0.000,-0.000,0.000,0.000,10.908,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.200
30b52700-8d46-413d-9e6a-dd6eeabeb303,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-08,positive,67.613,25.305,24.586,0.000,-0.000,-0.000,26.638,68.776,25.515,0.000,-0.000,-0.000,24.347,23.304,71.557,0.000,-0.000,-0.000,0.974,-2.229,1.281,11.105,-0.000,-0.000,0.520,-1.189,0.683,-0.000,17.945,-0.000,0.510,-1.168,0.671,-0.000,-0.000,19.670
c4e41566-ba86-4701-9e57-ac8a3b5b9922,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-08,positive,67.356,26.677,24.223,-0.000,0.000,0.000,26.713,71.392,24.476,0.000,0.000,0.000,24.046,23.803,71.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.908,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.862,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.200
740cd63c-044e-4f02-8513-9efb58a62399,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-07,negative,66.585,27.098,23.731,0.000,0.000,0.000,27.082,69.454,24.551,-0.000,0.000,0.000,23.630,24.482,71.027,0.000,0.000,0.000,0.000,-0.000,0.000,18.141,0.000,0.000,-0.052,0.119,-0.068,0.000,17.945,0.000,-0.083,0.111,-0.037,0.000,0.000,19.425
c37dc141-62e6-4e62-a61f-30729ffd1b1d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-07,negative,67.356,26.677,24.223,-0.000,-0.000,-0.000,27.694,70.751,24.273,-0.000,-0.000,0.000,24.046,23.803,71.006,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.967,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.200
740cd63c-044e-4f02-8513-9efb58a62399,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-07,positive,66.730,26.851,23.843,-0.000,-0.000,-0.000,27.228,69.211,24.658,-0.000,-0.000,-0.000,23.778,24.237,71.136,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.141,-0.000,-0.000,0.052,-0.119,0.068,0.000,17.945,-0.000,0.083,-0.111,0.037,-0.000,-0.000,19.425
c37dc141-62e6-4e62-a61f-30729ffd1b1d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-07,positive,67.006,27.677,23.583,-0.000,0.000,0.000,27.694,70.751,24.273,0.000,0.000,-0.000,23.617,24.296,70.890,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.017,0.000,0.000,0.000,-0.000,-0.000,0.000,17.862,-0.000,0.000,-0.000,0.000,-0.000,0.000,20.200
e6a338c4-8225-4575-bf79-035bb076fea0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-06,negative,66.638,26.974,23.815,-0.000,0.000,0.000,27.113,69.328,24.628,-0.000,0.000,0.000,23.697,24.372,71.076,0.000,0.000,0.000,-0.008,0.011,-0.004,4.861,0.000,0.000,-0.005,0.012,-0.007,0.000,17.945,0.000,-0.006,0.014,-0.008,-0.000,0.000,19.419
89ed0581-8229-4444-9669-6ad305fd7d8b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-06,negative,67.356,26.677,24.223,0.000,0.000,-0.000,27.660,70.732,24.304,0.000,-0.000,-0.000,24.047,23.803,71.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.967,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.953
e6a338c4-8225-4575-bf79-035bb076fea0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0,1e-06,positive,66.651,26.950,23.825,0.000,-0.000,-0.000,27.127,69.304,24.638,-0.000,-0.000,-0.000,23.717,24.353,71.083,0.000,-0.000,-0.000,0.008,-0.011,0.004,4.861,-0.000,-0.000,0.005,-0.012,0.007,0.000,17.945,-0.000,0.006,-0.014,0.008,0.000,-0.000,19.419
