,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
16,160.0,22.33837979182266,22.224161663271012,22.392464999507812,22.17651201900448,21.596831182028634,22.24540353001082,22.212416084061882
17,170.0,22.746044561444304,22.647888075819008,22.808724020711736,22.598344758654655,21.929565498201388,22.67741883535877,22.627399709400464
18,180.0,23.108272615316658,23.025529800028398,23.17598601033479,22.973795549084265,22.215223864991568,23.062879548106697,22.99559449250163
19,190.0,23.43277951533858,23.365004091199605,23.50147321072802,23.310640422743898,22.461904917726343,23.409424453151065,23.3249368222348
20,200.0,23.72591375873638,23.6725525001727,23.792062513751194,23.61539072076704,22.674713042050538,23.723340747948523,23.62188837580179
21,210.0,23.992796878079062,23.953854918226046,24.052188664010853,23.893353508350422,22.859927797261154,24.009762175509543,23.8917149905369
22,220.0,24.23758917807076,24.212899428893245,24.286535898203386,24.14885319490474,23.02058613592957,24.27299520545035,24.138778170963565
23,230.0,24.463882144235228,24.453561301812012,24.49881776584966,24.38542535184413,23.162105559981974,24.516549928294843,24.36663294290237
24,240.0,24.674596713558365,24.678818410384896,24.69100164704846,24.60628366436665,23.282744433124293,24.743409765678212,24.57831160425749
25,250.0,24.87207944509316,24.891179628075335,24.86605753372874,24.8137184398094,23.393494284949632,24.956009292160374,24.77620910107095
26,260.0,25.058347568913664,25.092870973196373,25.026851395746387,25.010141506611806,23.48521079250857,25.156451892085034,24.962551804350166
27,270.0,25.23526433030117,25.28570432482109,25.173006410274148,25.19710393443326,23.57051297022259,25.346509166535153,25.138950170198303
28,280.0,25.404172351132626,25.47120598206199,25.307902974907194,25.376261582294767,23.64457406635902,25.527618280085022,25.30701146599182
29,290.0,25.566342091955196,25.65086913406987,25.43195444674912,25.549150859008986,23.70575301182507,25.70114714009247,25.468094806178893
30,300.0,25.723013664284245,25.82580788525075,25.545573464779284,25.71660122912477,23.762274581771795,25.86804080425785,25.623049820899855
31,310.0,25.874830778495877,25.997014293563208,25.65145601105167,25.8798063672207,23.82677391827275,26.029398226852862,25.773128194107162
32,320.0,26.022841139505545,26.165565936045912,25.747179861018033,26.039755265099537,23.85533232690086,26.185867811583034,25.919008468105652
33,330.0,26.16779819423815,26.332072916560374,25.83890801657453,26.197009818508484,23.89313474559155,26.338345391214357,26.061424215700114
34,340.0,26.31012268612085,26.497634112131667,25.91993630951775,26.35240090223137,23.94612479778175,26.487251826697165,26.20098229324361
35,350.0,26.450464288859497,26.662673472630757,25.99667585669141,26.506816963655236,23.956569728083903,26.63322836981441,26.338413885802996
36,360.0,26.58946751537197,26.827603473234863,26.06931023641241,26.66015440292279,24.014420857101097,26.77669440789667,26.474080613334866
37,370.0,26.727395308484454,26.99373019297844,26.130973397505556,26.813838752573016,24.00832735826349,26.918104061478772,26.60848513668823
38,380.0,26.864816722661008,27.161097257671916,26.19206896866047,26.967853766205437,24.031867599188914,27.057842919660114,26.742050450566822
39,390.0,27.00194163332374,27.33009169234041,26.246667462209746,27.122468617492054,24.04987160904582,27.19609031442242,26.87511758068784
40,400.0,27.139315550361655,27.501553546314152,26.29838783866911,27.27866322685328,24.06808631743608,27.333433882033187,27.008028992620645
41,410.0,27.277010301084182,27.675964083315506,26.343223001795035,27.43651675498742,24.21776848745651,27.469528085311904,27.141233973673675
42,420.0,27.41565667533408,27.85344309000782,26.38412657938518,27.596376488744657,26.778787809712217,27.60555264074035,27.27489782204425
43,430.0,27.555180150293218,28.035062204015926,26.42226702203607,27.75916406507789,5.019676472903578,27.74068645620178,27.40925428013217
44,440.0,27.69623631830549,28.22081216033942,26.45791735635961,27.924327846098574,55.933183379788346,27.875960209728113,27.54471900887888
45,450.0,27.838617386885392,28.411520553840454,26.487901047079202,28.093297829552284,6.563409412503841,28.010974204016712,27.681525586970672
46,460.0,27.983196167365055,28.607261986309936,26.518880744127223,28.265601548169496,26.700646389012146,28.146024082872884,27.819646128801775
47,470.0,28.12942385042052,28.80898632544752,26.532867836835745,28.44208834652575,23.786377675416364,28.281528715408896,27.95972099091957
48,480.0,28.278216459454395,29.016394873735333,26.566423750396897,28.623048421876604,24.02426994248465,28.417138258318538,28.101806940438948
49,490.0,28.42972993267879,29.23226061177271,26.577104206534706,28.8091029801133,24.247523696515586,28.55333786757058,28.245949633190996
50,500.0,28.58374115539108,29.452974588394373,26.58857721393705,28.999759796011936,24.095306371542428,28.69007074559553,28.39257865754131
51,510.0,28.740877323095713,29.684442103940253,26.61768063072593,29.1969332754802,24.162814798698818,28.827675495913553,28.541888405576685
52,520.0,28.901271382061147,29.92211948827223,26.621882971208212,29.399330864208572,24.174065489024407,28.965538127577624,28.69397321666319
53,530.0,29.065252604795514,30.17057952453409,26.603634833015285,29.608785235454775,24.166134143253487,29.10480791151717,28.84933527965717
54,540.0,29.232922261296498,30.428734172169072,26.662347307607195,29.825274191118346,24.611155809674226,29.244410879999354,29.00764138464181
55,550.0,29.40450029270447,30.696471310608775,26.622442484217068,30.049710109371418,23.64769690313459,29.38554720076699,29.16984804289353
56,560.0,29.580359275322383,30.97718299099244,26.633565678323567,30.2806521255536,25.9235799311109,29.527086858518203,29.33557448543641
57,570.0,29.760635060307518,31.269147899850093,26.614735827215036,30.521867527290045,20.753918855704587,29.67020219949791,29.50524233558505
58,580.0,29.945895302712206,31.574637151618838,26.662721340835017,30.771060195760615,25.751756466999545,29.81416087197753,29.67929954496474
59,590.0,30.135989535931824,31.89437111189831,26.64118551945273,31.03112945488697,24.68174072235652,29.959308282829664,29.85769141077411
60,600.0,30.331443436770176,32.22847325932958,26.618347765386616,31.30042916238164,23.831075488564696,30.105799562765732,30.040812878973153
61,610.0,30.532479245643234,32.57990077992015,26.603469791112218,31.58152988021056,24.460988314808947,30.25344613280247,30.228795900962666
62,620.0,30.73958120978655,32.94817367544517,26.615762553090367,31.874011279214983,24.001023222296613,30.40234339287217,30.422309169011605
63,630.0,30.952704858339246,33.335863874776805,26.575121741265562,32.17964809641484,24.307024924067857,30.552722322793507,30.621006435577833
64,640.0,31.172594840192033,33.74272253740654,26.63320791445065,32.49905302106279,24.120316166097183,30.704151865333635,30.82574298613602
65,650.0,31.399400642021277,34.17243654258108,26.543297566103234,32.831551666650554,24.237815207015345,30.856941806684205,31.03646391206964
66,660.0,31.633261384062955,34.62451602830906,26.606542875558855,33.1806169914535,24.157791467143287,31.011718643976003,31.253841338494183
67,670.0,31.875415832807843,35.10272252715925,26.587778998626224,33.54601423687518,24.161513699706227,31.167116781986657,31.477633313094096
68,680.0,32.12495607516509,35.60764851564797,26.421983573997718,33.92803676601824,24.23421975123713,31.32405970617836,31.708939837355327
69,690.0,32.383563009913686,36.14234291592225,26.85773461639366,34.330403079316184,24.18666292258066,31.4826957577492,31.947527151375755
70,700.0,32.65115122224318,36.70862030923025,17.728633442075605,34.7517087044371,24.226217309854682,31.64240137813194,32.194127807310096
71,710.0,32.92795733900891,37.30947315771562,43.846164299805906,35.19522559531436,24.154127283149563,31.80425282879931,32.44893052808195
72,720.0,33.215020973905276,37.94803322707654,3.846068936896415,35.66165261812688,24.196177596481295,31.96682335186462,32.71273475013127
73,730.0,33.51269437885565,38.62650037116667,53.54367592903869,36.152996210185776,24.14479443682097,32.1309626204777,32.985358696878194
74,740.0,33.82140478380506,39.35023661282669,12.999922568991966,36.67140500598519,24.276369374078737,32.29671111453537,33.26795938845297
75,750.0,34.14198106180194,40.120889511060874,26.61740215879532,37.218527932803944,24.125077782812077,32.46373151733452,33.5610341171382
76,760.0,34.474936889239025,40.94488683769631,25.990385411948786,37.796296889513236,24.2003713814095,32.63219387583946,33.86436013634672
77,770.0,34.82120417510916,41.82540272680735,26.445340415366527,38.408059544378844,24.2403927995404,32.802033648479195,34.179363171931946
78,780.0,35.181217556019064,42.76920489324957,26.557646481591384,39.05598086341023,24.16342541918014,32.973505450158726,34.50640838698425
79,790.0,35.55604759848541,43.78310435483911,26.234869816931436,39.7423326217593,24.17631535338412,33.14599735215528,34.8459827143098
80,800.0,35.94652809581192,44.87105901622189,26.013543129950836,40.47260609538858,24.226814274865024,33.319805278128314,35.19908889792563
81,810.0,36.353384880207976,46.038568548390145,26.471299089926994,41.24555747580847,24.155796381217424,33.49543247771666,35.56615196128987
82,820.0,36.77778147647036,47.305765605709816,26.517848174856326,42.07320088791404,24.206233995095054,33.67167160207892,35.94833796017734
83,830.0,37.22086584670786,48.665788738385274,25.761247545062293,42.94971220109518,24.18113925810218,33.849662292149226,36.34618869848467
84,840.0,37.68351157298696,50.14501453176835,25.87628547043646,43.88965850326803,24.209324846019324,34.028959218847355,36.760953309480904
85,850.0,38.16734576297132,51.743469857481465,27.151987726461154,44.893990002261866,24.19030181681618,34.20810985998262,37.193191055131784
86,860.0,38.67305548158511,53.48204874458922,25.425009523035556,45.96178600724127,24.163962601865638,34.390865972440515,37.64469885791499
87,870.0,39.20270409091695,55.373356245064656,26.366893068509988,47.11646953852956,24.235305460004525,34.57265879015208,38.11559098274434
88,880.0,39.75808814549078,57.457251873602814,25.963646102934312,48.34712691620315,24.13683465322718,34.75546971439471,38.60776488707269
89,890.0,40.339474453144085,59.67402296576361,26.187136286830974,49.677885010454695,24.251730946786324,34.941811829139866,39.12324966635741
90,900.0,40.949260430541806,62.18330429782295,26.018424676161306,51.10330735431632,24.16629753873095,35.125246129211405,39.66144620581309
91,910.0,41.592049357951645,64.90555177493529,25.96306583161055,52.64640879142532,24.200673703463224,35.313324988956644,40.22534112108576
92,920.0,42.2639972389666,67.85568939418339,26.07646926504602,54.32551336074324,24.160511979583063,35.49751101601043,40.81753078034325
93,930.0,42.975196934109945,71.19445289031718,25.81825676921172,56.10006456290261,24.223807582450593,35.6901449357778,41.437063546772514
94,940.0,43.71989009129025,74.90422557005397,26.05103077555216,58.0905171458229,24.204189591403424,35.87234779038588,42.08806786290511
95,950.0,44.50796443696433,78.85158735962632,25.896835538122417,60.19738905882627,24.166131254507146,36.0682604383474,42.7724919195513
96,960.0,45.336584405919425,83.44610702257803,25.97801937584196,62.52625922919441,24.209820477809977,36.25237658237277,43.4929403962723
97,970.0,46.21393835583965,88.42541096746487,25.730938989243022,65.04336864717332,24.17667865426475,36.44260898308045,44.24695501146117
98,980.0,47.143048180589545,94.09905843870308,25.92768235919603,67.81952844553184,24.211462803246395,36.635571474528724,45.04784078217056
99,990.0,48.11825285941117,100.4371350701777,25.80300259302278,70.86990145137025,24.23228645607847,36.82717154698535,45.88609731918512
100,1000.0,,,,,,,
