key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fdf09b9a-723d-4b7d-a9e8-ead74fb07462,mp-1094455,mp-1094455,box,False,-1.4068943299669998,-1.4068943299669998,11.280795547647585,3.12866615840303,7.275195248667425,90.0,104.12812834552571,90.0
729a38ba-81ec-47a5-be9c-26f529dd089c,mp-1094422,mp-1094422,box,False,-1.4067312283304165,-1.4067312283304165,3.1250771144659204,15.87050931346332,4.9731519553335,90.0,90.0,90.0
2acd8e1a-ab45-4205-9dfb-13d016b535e9,mp-1094465,mp-1094465,dynamic,False,-1.4063765589714166,-1.4063765589714166,4.954060418063941,3.126283574669586,16.080513494418753,90.0,90.0,90.0
7e202470-b290-41fc-8a68-e863305caf73,mp-1094465,mp-1094465,box,False,-1.405851847580833,-1.405851847580833,4.94986220978447,3.1313943217210403,16.08916955823048,90.0,90.0,90.0
f1e0bf5b-dadb-4587-b8d2-0535ed3d24f1,mp-1094489,mp-1094489,box,False,-1.40466298536,-1.40466298536,11.247468076610517,3.12784033765986,7.368955481138,90.0,106.47630604575173,90.0
006608ae-938a-430a-a919-1da344c3be6d,mp-1094458,mp-1094458,box,False,-1.3988777021939165,-1.3988777021939165,11.463951407559911,3.1213080768212302,7.167225046744937,90.0,105.16877094621705,90.0
b35fd34b-7202-428f-b5d4-84a67b14e17d,mp-1094438,mp-1094438,box,False,-1.391832500240683,-1.391832500240683,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001
caa9cf80-6bea-4f97-a370-122889131467,mp-1094469,mp-1094469,static,False,-1.3902657033004164,-1.3902657033004164,3.130943200794751,15.811505429232819,5.020711621974961,90.0,90.0,90.0
739822b2-593c-4124-9ad2-4894498b05d0,mp-1094469,mp-1094469,dynamic,False,-1.3902657032997499,-1.3902657032997499,3.130943200794274,15.811505429066523,5.020711622004054,90.0,90.0,90.0
8ed3f1d1-2d5b-436a-9f7f-dee41c5acda4,mp-1094431,mp-1094431,box,False,-1.3899924333863998,-1.3899924333863998,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001
8a3222f8-50da-47fb-88bf-6c68d7d4d3cb,mp-1094469,mp-1094469,box,False,-1.3895855691328332,-1.3895855691328332,3.13025327941371,15.814603728745912,5.02886845823998,90.0,90.0,90.0
0cfb576a-289d-4839-b5fb-386f5a5c462e,mp-1094480,mp-1094480,box,False,-1.3708371978017664,-1.3708371978017664,3.1266223073103427,3.1266223073103427,14.755815272412201,90.0,90.0,120.00000000000001
4d9f3a7b-ac71-4b31-9923-8b57a1039860,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.2642127415507498,-1.2642127415507498,6.605770462908439,6.605770462908439,6.605770462908439,90.0,90.0,90.0
056703eb-7686-4ded-bb03-4c803a0bddf7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.2642127415494167,-1.2642127415494167,6.605770462909388,6.605770462909388,6.605770462909388,90.0,90.0,90.0
502c859a-4556-4966-88f8-f303a3026fc7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.2642127415494167,-1.2642127415494167,6.605770462909322,6.605770462909322,6.605770462909322,90.0,90.0,90.0
7fcc7ccb-ced3-4842-92f0-8e2c7cb822aa,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.001303585128107083,-0.001303585128107083,13.841164904045625,13.841164904045625,13.841164904045625,90.0,90.0,90.0
