,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
41,410.0,24.314897396020594,24.310562588600128,24.30074663760471,24.305677830221477,24.270952462717272,24.28716917137662,24.319508705796668
42,420.0,24.34265653959148,24.339582627321988,24.33018362678377,24.33489860112664,24.29910163965739,24.317177875655506,24.348133033228905
43,430.0,24.368560972745207,24.366666547517852,24.35765953324762,24.362170961007973,24.325375940814926,24.345190560327442,24.374845223773004
44,440.0,24.39277109717129,24.391981490908407,24.383343355601983,24.38766299866293,24.349936886448898,24.37137889620497,24.399810603844468
45,450.0,24.415430469292918,24.415677083439647,24.407386418605746,24.411525201712237,24.37292911200565,24.395896643581864,24.423177142788365
46,460.0,24.436667863777846,24.43788757563886,24.429924527746692,24.433892605479485,24.39448242537694,24.418881829471534,24.445077578289833
47,470.0,24.456599050268782,24.458733686340054,24.451079826006033,24.454886644354186,24.41471358001829,24.44045862490459,24.465631246526137
48,480.0,24.475328327619103,24.47832419546304,24.47096239855072,24.474616751408046,24.433727807494517,24.460738968179566,24.484945662653853
49,490.0,24.492949852485605,24.496757323839194,24.48967166340251,24.493181744339445,24.451620145763705,24.47982397225805,24.503117889523118
50,500.0,24.50954879294913,24.514121931778227,24.50729757985003,24.510671029512842,24.46847659346229,24.497805148241,24.52023572621389
51,510.0,24.52520233285321,24.53049856288801,24.523921701198525,24.52716565067889,24.484375115594307,24.51476547167143,24.53637874282002
52,520.0,24.539980548381838,24.5459603554271,24.539618094201543,24.54273920471045,24.499386521910722,24.53078031415186,24.55161918365333
53,530.0,24.55394717502336,24.56057383992722,24.55445414400204,24.557458643155286,24.51357523597105,24.545918259239176,24.56602275753189
54,540.0,24.567160280210157,24.574399638931453,24.56849126047921,24.571384975493736,24.526999970038638,24.560241818645302,24.579649330911042
55,550.0,24.579672854590196,24.587493082258344,24.581785499493854,24.584573887559213,24.53971431870929,24.57380806234137,24.592553537191538
56,560.0,24.591533332933192,24.599904749178975,24.594388110473,24.59707628655206,24.55176728216068,24.586669174111105,24.60478531353572
57,570.0,24.602786054030766,24.611680947218428,24.60634602009888,24.60893878238624,24.563203728386984,24.598872942418932,24.61639037483161
58,580.0,24.613471667581084,24.62286413586095,24.6177022604366,24.620204113683563,24.574064802347525,24.610463195001692,24.627410633033186
59,590.0,24.623627494896954,24.63349330225188,24.62849634864062,24.630911525538952,24.584388288849567,24.62148018440059,24.637884568924854
60,600.0,24.633287849306534,24.643604294984886,24.63876462436259,24.641097105163038,24.594208935034583,24.631960930631617,24.64784756235138
61,610.0,24.642484321285078,24.65323012120736,24.648540550146492,24.6507940806649,24.60355873747772,24.641939526322314,24.657332186106746
62,620.0,24.651246032677424,24.66240121156442,24.657854979345004,24.66003308750781,24.612467198277145,24.651447408926227,24.666368467964784
63,630.0,24.65959986375164,24.671145656878814,24.666736395503246,24.668842406555036,24.62096155385726,24.660513603983333,24.674984124726855
64,640.0,24.667570656357707,24.67948941994659,24.675211126608446,24.677248177105277,24.62906697977417,24.669164942888802,24.683204771625636
65,650.0,24.67518139599337,24.687456525387308,24.68330353716845,24.685274587862107,24.636806774310585,24.677426258153233,24.691054110008075
66,660.0,24.682453375252162,24.695069230093203,24.691036200686963,24.69294404839815,24.644202523361603,24.685320558773537,24.698554095816448
67,670.0,24.68940634077248,24.70234817650564,24.698430054791004,24.700277343357055,24.65127424871773,24.69286918798153,24.70572509107621
68,680.0,24.69605862557485,24.70931253066445,24.705504540955943,24.70729377133636,24.658040541644088,24.700091965355963,24.712586000315035
69,690.0,24.702427268401472,24.71598010671991,24.712277730554273,24.71401127016508,24.6645186833774,24.707007315043835,24.719154393593495
70,700.0,24.70852812151158,24.722367479405722,24.718766438728824,24.720446530071104,24.67072475399164,24.713632381610527,24.725446617629117
71,710.0,24.7143759481714,24.7284900857818,24.724986327410598,24.726615096053408,24.676673730888112,24.71998313486083,24.731477896300433
72,720.0,24.7199845109503,24.734362317388317,24.73095199864462,24.732531460615956,24.68237957801321,24.726074464810548,24.73726242168144
73,730.0,24.725366651806738,24.739997603838884,24.736677079251436,24.73820914788723,24.68785532680561,24.731920267850057,24.742813436600112
74,740.0,24.730534364809245,24.745408488737187,24.742174297723597,24.74366079001937,24.69311314970973,24.737533525016936,24.748143309614843
75,750.0,24.73549886226226,24.750606698716027,24.747455554162084,24.74889819666614,24.698164427048777,24.742926373189317,24.753263603192753
76,760.0,24.740270634912672,24.755603206296602,24.752531983959837,24.75393241824894,24.703019807906212,24.7481101699223,24.758185135776674
77,770.0,24.744859506821967,24.760408287192487,24.757414015862835,24.75877380363008,24.70768926564168,24.753095552564396,24.76291803836298
78,780.0,24.749274685448327,24.76503157260968,24.762111424964708,24.76343205275204,24.7121821485603,24.757892492224165,24.767471806137646
79,790.0,24.75352480740105,24.76948209703581,24.76663338113416,24.76791626473908,24.716507226217555,24.762510343086852,24.771855345651474
80,800.0,24.75761798029536,24.773768341954725,24.770988493320562,24.772234981898226,24.720672731781125,24.766957887538002,24.776077017970778
81,810.0,24.76156182107292,24.777898275878425,24.775184850126546,24.77639623001785,24.724686400826155,24.77124337749386,24.78014467819428
82,820.0,24.765363491134767,24.781879391049305,24.779230057011183,24.780407555310237,24.72855550690542,24.775374572293043,24.784065711673946
83,830.0,24.76902972857883,24.785718737118252,24.78313127042847,24.784276058314784,24.732286894195894,24.779358773479053,24.787847067254116
84,840.0,24.772566877810366,24.789422952083946,24.786895229193895,24.788008425045543,24.73588700748918,24.783202856757775,24.79149528780431
85,850.0,24.775980916769196,24.792998290746368,24.790528283331856,24.7916109556321,24.739361919775863,24.78691330138388,24.79501653829529
86,860.0,24.779277481994356,24.796450650891366,24.794036420623843,24.79508959068467,24.7427173576297,24.79049621722042,24.79841663163856
87,870.0,24.78246189170853,24.799785597419135,24.79742529107468,24.79844993558474,24.745958724610208,24.793957369666064,24.801701052493893
88,880.0,24.785539167108137,24.803008384596662,24.800700229477126,24.801697282885506,24.749091122826904,24.797302202652038,24.804874979220713
89,890.0,24.78851405201591,24.806123976592062,24.803866276236366,24.804836632990792,24.752119372864353,24.800535859865615,24.80794330414065
90,900.0,24.791391031031786,24.809137066450937,24.80692819661463,24.80787271325723,24.755048032179847,24.803663204366927,24.81091065225609
91,910.0,24.794174346315984,24.812052093640137,24.80989049852507,24.810809995660108,24.757881412115843,24.806688836721097,24.813781398558085
92,920.0,24.79686801312523,24.81487326028337,24.812757448996955,24.81365271314121,24.76062359365345,24.809617111789397,24.816559684040673
93,930.0,24.799475834193434,24.81760454620066,24.815533089434325,24.81640487474947,24.76327844199465,24.812452154277874,24.819249430535123
94,940.0,24.80200141306871,24.8202497228487,24.818221249753044,24.819070279681213,24.765849620087305,24.815197873152375,24.82185435446197
95,950.0,24.80444816648488,24.822812366252222,24.820825561502012,24.821652530299044,24.768340601171797,24.817857975016793,24.824377979584078
96,960.0,24.80681933584008,24.8252958690144,24.8233494700448,24.824155044225783,24.770754680424563,24.82043597652991,24.82682364885099
97,970.0,24.809117997874072,24.827703451469716,24.825796245877868,24.826581065576782,24.773094985791804,24.822935215948405,24.82919453540158
98,980.0,24.81134707458394,24.83003817206293,24.828168995154442,24.82893367540891,24.775364488043948,24.82535886385804,24.831493652793966
99,990.0,24.81350934245936,24.832302936999298,24.830470669484548,24.83121580144101,24.777566010154334,24.827709933163693,24.833723864527652
100,1000.0,24.81560744108044,24.83450050923614,24.832704075050934,24.83343022710762,24.779702236009456,24.829991288389383,24.8358878929078
