,temperature,A1--Cu--fcc a=3.9197,A3'--alpha-La--double-hcp a=2.7747,mp-1244987 a=11.6466,mp-1245093 a=11.7090
65,650.0,0.00035493120245549015,0.0003296882856167004,0.00018515490660093775,0.00018184899179194105
66,660.0,0.0003684017076897471,0.00034118451079982623,0.0001865670045595015,0.00018257512915641143
67,670.0,0.0003828819909717007,0.00035347605584556193,0.0001879862495196427,0.00018327478865994248
68,680.0,0.0003984832023037944,0.00036664396832869375,0.0001894119497362168,0.0001839479011265753
69,690.0,0.0004153343518951861,0.000380779982681795,0.00019084428513411266,0.00018459254317517798
70,700.0,0.00043358298854099625,0.00039598921123106125,0.00019228333042949414,0.00018520822864595554
71,710.0,0.0004533996991535323,0.00041239137169445117,0.000193728680186966,0.00018579400226175733
72,720.0,0.0004749829584865754,0.0004301241890345387,0.00019517998891312635,0.00018634832340299156
73,730.0,0.000498566144799209,0.00044934862425536503,0.0001966375900386551,0.0001868715871773301
74,740.0,0.0005244205267809687,0.0004702484443919501,0.0001981008002669052,0.00018736124090353427
75,750.0,0.0005528754824053983,0.0004930375610552642,0.00019956965417698477,0.0001878168511950654
76,760.0,0.0005843139485467341,0.0005179712036826726,0.00020104442995093273,0.00018823814234772245
77,770.0,0.0006192001719660112,0.0005453445924895582,0.00020252374269338512,0.00018862300974129706
78,780.0,0.0006581006984278538,0.0005755125258330821,0.00020400835833166769,0.0001889710278613152
79,790.0,0.0007016949235028025,0.0006089001271297989,0.00020549764516422983,0.0001892826158742343
80,800.0,0.0007508293791858288,0.0006460148757094262,0.00020699051543290265,0.00018955320261069915
81,810.0,0.000806565164908098,0.0006874749596886246,0.0002084883118189634,0.00018978472620240713
82,820.0,0.0008702184979765846,0.0007340372690034545,0.00020998972023223247,0.0001899776447389176
83,830.0,0.0009434795164894175,0.0007866417131386939,0.00021149371918304755,0.0001901248538565688
84,840.0,0.0010285544613180772,0.0008464641597408144,0.00021300149225683964,0.00019023147309456343
85,850.0,0.0011283391134806673,0.0009149753623304234,0.0002145116647705248,0.0001902956592568345
86,860.0,0.0012466374478893418,0.000994095559708587,0.00021602436400007513,0.00019031437987047418
87,870.0,0.0013887928300538002,0.001086286194512061,0.0002175391277160934,0.00019028928233772016
88,880.0,0.001562138657972277,0.0011948545913807657,0.00021905455952085922,0.0001902172131971038
89,890.0,0.0017773184773868258,0.0013242088137992547,0.00022056978230864586,0.0001900982722843163
90,900.0,0.0020503613245690696,0.0014804312611812823,0.00022208670655055128,0.00018993248453972602
91,910.0,0.002405759169762252,0.0016722569940330124,0.00022360588357338398,0.00018971876654082974
92,920.0,0.002883793159112477,0.0019121726299950366,0.00022512222303647524,0.0001894549865408242
93,930.0,0.0035543100438270325,0.002219258708005984,0.00022663453746852292,0.00018914278336564256
94,940.0,0.004549691940343903,0.0026238338114182645,0.00022814917296550994,0.000188779176858851
95,950.0,0.00563995295746691,0.0031759869876651398,0.00022966357914657124,0.0001883656233722947
96,960.0,0.0050247692294060715,0.003966306704912254,0.00023117085700736554,0.00018790016265119995
97,970.0,0.003118649853112424,0.005172814520617015,0.00023267576881296056,0.00018738246994348602
98,980.0,0.0016809165800736883,0.00503953862050997,0.0002341780250448851,0.00018681747107245796
99,990.0,0.0012944752063430767,0.0037328005065385464,0.00023567241903727667,0.00018619440028691292
100,1000.0,,,,
