,temperature,L1_0--AuCu a=3.0676,mp-1094475 a=4.8524,mp-1094488 a=4.8416,mp-1094490 a=4.8527,mp-1094782 a=3.0773,mp-1094956 a=3.0763,mp-978268 a=4.8482
53,530.0,26.950792674298846,24.49129548410001,41.131557519531206,25.598334940101015,57.02748650829697,26.451696591886627,28.048344773935717
54,540.0,26.65085355829276,24.101138897643814,41.34181915364153,25.24188797934159,57.57346916023585,26.209105101206056,27.753867577608553
55,550.0,26.349569814757007,23.708062562980523,41.56030261503741,24.883068610785475,58.1253944134048,25.96728828514779,27.458049795770567
56,560.0,26.04693647941234,23.31204495166977,41.78663698971375,24.521869459389286,58.676852704163686,25.726265647369743,27.160888229380653
57,570.0,25.742948815738064,22.913078849914598,42.02084454152598,24.15826973275439,59.24291540185841,25.48605104579606,26.862377914061405
58,580.0,25.437601566158826,22.511149594298487,42.262740549622904,23.79226413435698,59.79012061661966,25.24666289940473,26.56251339643823
59,590.0,25.130891554161437,22.10624628704219,42.51263987480132,23.423836847592188,60.34995537163944,25.008116787271497,26.261290864450586
60,600.0,24.82281396693472,21.698360743955917,42.77036752056228,23.052983986528254,60.915380548305365,24.770428745643777,25.958705490387732
61,610.0,24.513364557390894,21.287475428835126,43.03574775894438,22.679689248616427,61.48144317963376,24.533616041491683,25.654752538906656
62,620.0,24.20253884206206,20.873588486137315,43.30867411460485,22.30394589620279,62.05149908496144,24.2976947345722,25.349426459371355
63,630.0,23.89033400206006,20.456691277575487,43.58924020087002,21.925740416106912,62.623055281296296,24.062680984845294,25.042724558772708
64,640.0,23.57674524881308,20.036785324717425,43.87717150914811,21.545067388982943,63.1976947890242,23.828592793446834,24.734640974825794
65,650.0,23.261769709750343,19.613859905220206,44.17290228051761,21.161926353282485,63.774263029723194,23.595444976642334,24.425172115502736
66,660.0,22.94540486586591,19.18792431044267,44.47584753806566,20.7763005770664,64.35336715318982,23.36325180878423,24.11431330254014
67,670.0,22.627645369373223,18.758973027781657,44.78648408886523,20.388188898079925,64.93449413951285,23.132036013231737,23.802062284604197
68,680.0,22.308492940193034,18.32701371083328,45.10477493356079,19.99759268845926,65.51759247419355,22.90181070117013,23.488412891536765
69,690.0,21.987941367863005,17.892059378166557,45.42960967805642,19.604498188588824,66.1029861311681,22.6725894646366,23.173363603550452
70,700.0,21.665990713829764,17.454119639294717,45.76367304180741,19.208918604489988,66.69036592937026,22.44439052551448,22.856910295096984
71,710.0,21.342641840634244,17.01321625376998,46.04622892847646,18.810848195961082,67.27986677849144,22.217226883257975,22.539051024978875
72,720.0,21.0178907463547,16.56936383328933,46.44365704265457,18.410294790004684,67.87106992838909,21.991121181299746,22.21978175672957
73,730.0,20.691738566810038,16.12259295370566,46.71685122628361,18.007260347130593,68.46413203384327,21.76608732319484,21.899103514428887
74,740.0,20.364186275157643,15.67295047440208,47.16049414821018,17.601751609169547,69.05874218122257,21.54214090922312,21.57701107324634
75,750.0,20.0352353522731,15.220452729655113,47.527954791104975,17.19378835355355,69.65550274801602,21.31929973749276,21.253503140195303
76,760.0,19.704888076564036,14.765166953236925,47.90317741159697,16.783379209569016,70.25361973803425,21.09757817374346,20.928584063235505
77,770.0,19.37314386970208,14.30714777235353,48.28293556813084,16.370549869503837,70.85341248741503,20.876992573163527,20.602249413268364
78,780.0,19.040013214877142,13.846463192937946,48.66992512923453,15.955314178351502,71.45502708103702,20.657557851300144,20.274498885551438
79,790.0,18.70549284361355,13.383193279516172,49.06520909308036,15.537704012841324,72.05805133677033,20.43929127584797,19.945337605473533
80,800.0,18.369594204346598,12.91741725081388,49.46655011706677,15.117757703214174,72.66250401295949,20.222216071020636,19.614763503204912
81,810.0,18.032320600351717,12.449244907207985,49.87267634016363,14.695498862306504,73.26857963017595,20.00634602522017,19.282783253048326
82,820.0,17.69368278878649,11.978825948267923,50.286559541879704,14.27099832760524,73.87590751521485,19.79168561740763,18.94939901714923
83,830.0,17.353689247088948,11.506271488784181,50.70887931233977,13.844280415441087,74.48468235397524,19.578265020148198,18.614613094619965
84,840.0,17.01235088747503,11.031769221295052,51.13441202688968,13.415428220855214,75.09475015510151,19.366094798979024,18.278435743329805
85,850.0,16.669680805167673,10.555486511085835,51.565505501071556,12.984499550617643,75.70620222837424,19.155188442891465,17.9408703918499
86,860.0,16.325690924501792,10.077652823626705,52.00675799515089,12.55156234316749,76.31891730473062,18.945580555852843,17.601928477861787
87,870.0,15.980400963598512,9.598512039088112,52.45086340965308,12.116742204349928,76.9327456588175,18.737262497650775,17.26161476245389
88,880.0,15.633828225748868,9.118356106565763,52.90256249937264,11.68011507041688,77.54796513606793,18.5302601618782,16.91994412326402
89,890.0,15.28599026990537,8.637461416212966,53.359541785155194,11.241818670397082,78.16411619914842,18.32460215308592,16.576931278410775
90,900.0,14.936912863680808,8.156311964117414,53.82326631349074,10.801975434754972,78.78166157151223,18.120281808048308,16.232584135660684
91,910.0,14.586626362398825,7.675251511013471,54.292738992781324,10.360753856513744,79.40020583477829,17.91733495008399,15.8869242318727
92,920.0,14.235149256729445,7.1947826010393,54.76773736932836,9.918324826193484,80.01986475845983,17.715763373290027,15.539972778245982
93,930.0,13.882524890665925,6.715557131966078,55.249048603644766,9.474859142500087,80.64044080943846,17.515604186702273,15.19174430140834
94,940.0,13.528778135737918,6.238179421368283,55.735154984470206,9.03065789057005,81.26216899947198,17.316842076247884,14.842267268481633
95,950.0,13.17395720810225,5.763354139275361,56.227585986810276,8.585904303651178,81.88493991979799,17.119529376304822,14.491568833683722
96,960.0,12.818100981739681,5.2921303451052,56.72548118395912,8.140942295860087,82.50857326503895,16.923647889188608,14.139675803313285
97,970.0,12.461262354125086,4.825445860764507,57.22942944369213,7.696085301927869,83.13321753434154,16.729239424590656,13.78661664849203
98,980.0,12.10349283893953,4.364576974543785,57.7379953736902,7.251743345147666,83.758715719813,16.53631878602911,13.43244031081286
99,990.0,11.744845307588085,3.910895022942985,58.252467775301,6.8083398916647715,84.38518044193066,16.344887201677434,13.077174518873047
100,1000.0,,,,,,,
