,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
48,480.0,21.377946725898976,21.319755539653105,21.163121208151022,22.47714345546849,22.507595476809506,22.399282139291348,22.090111517907502
49,490.0,21.370769844714793,21.313345918901533,21.145107091426752,22.501812628986638,22.536739309697726,22.425003561515336,22.09884131688159
50,500.0,21.363499253400665,21.30690602534704,21.127025021471216,22.526562876438746,22.566229706613083,22.450970303227717,22.107441761128733
51,510.0,21.356137500689766,21.300451820689638,21.1088905118793,22.551390757210566,22.596073382018528,22.47718580971255,22.11590097405394
52,520.0,21.34869282261881,21.293969668103244,21.090717842363034,22.576292880161002,22.626277375281713,22.50365370540512,22.124231772986064
53,530.0,21.34116680749301,21.287479728877912,21.072522364178603,22.601265796751125,22.656849041595265,22.530377787576604,22.13242971185242
54,540.0,21.33356839387889,21.280972565817233,21.054316720855518,22.626306443358345,22.68779605836028,22.55736202966043,22.14049758724896
55,550.0,21.325900754122625,21.27445659718429,21.03611578180733,22.651411054270074,22.719126448222728,22.584610577834873,22.14843740462663
56,560.0,21.31816574951282,21.26792778843424,21.017931085555944,22.676576363009847,22.750848565294362,22.612127754512464,22.156255155994284
57,570.0,21.3103703262027,21.169782827250245,20.99977542818622,22.701798888405154,22.782971129143057,22.639918054922468,22.163939750251174
58,580.0,21.30251893074463,21.254872002181592,20.981659470249493,22.727075358194746,22.81550321543468,22.66798615643466,22.17150645917169
59,590.0,21.29461269381235,21.248382053021654,20.963596669314196,22.752402076760312,22.848454273800613,22.696336911131667,22.178948198576037
60,600.0,21.286657629503576,21.241868669668797,20.945595530339734,22.777775662912603,22.881834157051845,22.724975356881643,22.186275386864533
61,610.0,21.278657486386,21.235397781280724,20.92766688116965,22.803192617791243,22.915653109318754,22.753906717298943,22.19347609734087
62,620.0,21.270612479859913,21.228931200581528,20.90982050541861,22.82864932081249,22.94992179712111,22.783136403524114,22.200568013063407
63,630.0,21.26252995052956,21.22247381444798,20.892065527821522,22.854142217812278,22.984651321615644,22.81267002501539,22.207545418963637
64,640.0,21.254409789557787,21.216039141260783,20.87441011823448,22.87966776273429,23.019853238555463,22.84251338094197,22.214405244809672
65,650.0,21.246258415406558,21.209635925060116,20.856862677264864,22.90522225940447,23.05553960951466,22.872672485732405,22.221156643855803
66,660.0,21.238075393881612,21.20324242973052,20.839430320752385,22.930802032442426,23.091722921490994,22.903153554113725,22.227802682119254
67,670.0,21.229863282750987,21.196862045748905,20.822120865197974,22.956403549706863,23.128416264605978,22.933963017884153,22.234330275904302
68,680.0,21.2216277894618,21.190535311193873,20.804939878753565,22.982022729212225,23.165633198581823,22.96510754737016,22.240757370338315
69,690.0,21.213367475734945,21.184240138837158,20.787894308487832,23.00765616950686,23.203387904515065,22.996594009588055,22.247075083231575
70,700.0,21.20508871904561,21.177937961984764,20.770989012643238,23.03329996068836,23.241695118196823,23.028429544060387,22.253286851194286
71,710.0,21.19679208767727,21.17168740785694,20.754230073752986,23.05895017077589,23.28057025074881,23.06062150168429,22.259408012745848
72,720.0,21.188479522784846,21.16544808943154,20.737622081237767,23.084603005725384,23.320029340051136,23.093177517148217,22.265435390294527
73,730.0,21.180151348715736,21.1592829670831,20.721168787157055,23.110254873036542,23.360089073288307,23.126105473202447,22.271341604422947
74,740.0,21.171813479841568,21.153149132318777,20.704874615335278,23.135901385193424,23.400766982495313,23.159413521173672,22.277149059393764
75,750.0,21.16346215784869,21.14703938757967,20.688743132107696,23.16153919615375,23.442081264377542,23.193110120718842,22.282886240952724
76,760.0,21.155105716108647,21.14094120132742,20.672784511158188,23.18716380132254,23.48405096698792,23.22720399693898,22.288525483083536
77,770.0,21.146740715890243,21.134880272311353,20.656985987229948,23.212771138221957,23.526695975326426,23.261704190431107,22.294047741371415
78,780.0,21.138372224316548,21.128879981889227,20.6413588730996,23.23835818772675,23.570037100198775,23.29662007057285,22.299461171726175
79,790.0,21.129999035549872,21.12290109269924,20.62590472407505,23.263919403363456,23.61409609886944,23.331961323035348,22.304806617511204
80,800.0,21.12162487012135,21.116967192258063,20.610625747574655,23.289452495820317,23.658895788859482,23.367737990585994,22.3101396721045
81,810.0,21.113251570224683,21.111053622661853,20.595523664579627,23.314951984249745,23.704459903635698,23.403960479716957,22.315303913638928
82,820.0,21.104876235553984,21.105205646456067,20.580599252003747,23.34041455245227,23.750813567704128,23.440639558277525,22.320488359747166
83,830.0,21.096505636227022,21.099367446578515,20.56585400486203,23.36583582902742,23.797982785852163,23.477786405803634,22.325456783166384
84,840.0,21.088138227921153,21.093567119374924,20.551288806551018,23.3912130489228,23.845995155629975,23.515412621730206,22.330355282001708
85,850.0,21.07977414691172,21.0878328847742,20.536903513936878,23.416540435096678,23.894879472348954,23.553530179180367,22.335196158078162
86,860.0,21.07141720429435,21.082119245608762,20.52269872345056,23.44181353915522,23.944665941843013,23.59215156059897,22.33948487941256
87,870.0,21.063068239154305,21.076440234518895,20.508674896333034,23.46702983186414,23.995386448675493,23.631289710759138,22.345140472654375
88,880.0,21.054727557674127,21.070818452873095,20.49483118814966,23.49218461011832,24.04707438395546,23.67095803820321,22.351983777206474
89,890.0,21.046393327366513,21.065206258632234,20.481167719772504,23.517273185041006,24.09976496887836,23.711170449782603,22.356343848039202
90,900.0,21.03807145036267,21.0596510749899,20.46768384972494,23.54229212876671,24.15349527648622,23.75194149044594,22.359391948228698
91,910.0,21.029759375242413,21.054130198637797,20.454379395397524,23.56723706410446,24.208304523134895,23.793286208479138,22.360859417369074
92,920.0,21.021458538911357,21.048652923002518,20.441253245189923,23.59210533864135,24.264233687899814,23.835220205611627,22.366584685788904
93,930.0,21.01316991697105,21.043203581440025,20.42831108821962,23.616890986537193,24.321326314860926,23.877759781832193,22.369174969217024
94,940.0,21.0048984820374,21.037800337460634,20.415538752430606,23.641589632127424,24.379628494264164,23.92092186155295,22.370918922748597
95,950.0,20.99663511164173,21.03244204982188,20.402941078807235,23.666200270975036,24.43918894180268,23.964724100991702,22.3796144091124
96,960.0,20.988393200324932,21.02710363464482,20.39051712539857,23.690714835167682,24.50005872514416,24.009184858019868,22.383460865728587
97,970.0,20.980162576040527,21.02182939874252,20.37826578443852,23.71513356445775,24.56229284994201,24.054323173396384,22.385342288500755
98,980.0,20.971951031006633,21.016531327454583,20.36618482314725,23.73945006271954,24.625948673385018,24.10015906181846,22.392282941448318
99,990.0,20.96375296891421,21.011335961329394,20.354273349317555,23.763660334498834,24.6910876065703,24.146713297685356,22.39522408534153
100,1000.0,,,,,,,
