,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
27,270.0,7.725238534951346e-05,7.803255198240672e-05,9.499817770119129e-05,7.667061256053932e-05,7.59521487568467e-05,7.644929282162189e-05,8.301724837739127e-05,8.60248643555642e-05
28,280.0,7.80036399179856e-05,7.885429281827169e-05,9.62146328991955e-05,7.741321550467323e-05,7.668659266288705e-05,7.718983178349008e-05,8.390352531236236e-05,8.687332383840575e-05
29,290.0,7.872396880504569e-05,7.964498638042733e-05,9.740627094236155e-05,7.812468244740832e-05,7.73897643074019e-05,7.789919538138717e-05,8.476024685095283e-05,8.769040710758207e-05
30,300.0,7.941772221624505e-05,8.040899687021794e-05,9.857835615482782e-05,7.880934560335828e-05,7.806597307627833e-05,7.858171641854956e-05,8.559194230227655e-05,8.848042790702655e-05
31,310.0,8.008861030927792e-05,8.11501513887704e-05,9.973539724337178e-05,7.947092999612903e-05,7.871895369797189e-05,7.924112163787804e-05,8.640248013492416e-05,8.924713098931549e-05
32,320.0,8.073984927700712e-05,8.187172436611756e-05,0.00010088136037431401,8.011263587353312e-05,7.935192637208544e-05,7.988062245385357e-05,8.719520456216016e-05,8.999366844660279e-05
33,330.0,8.137424049008208e-05,8.257659684596254e-05,0.00010201985167321386,8.073724962490858e-05,7.996764216277099e-05,8.0502980226338e-05,8.797309962894551e-05,9.07228209644846e-05
34,340.0,8.199416909024438e-05,8.326727442081261e-05,0.00010315400028303177,8.13471695890085e-05,8.056852240111605e-05,8.111061422995645e-05,8.873868451243869e-05,9.143714520852283e-05
35,350.0,8.26017652477464e-05,8.394595011974454e-05,0.00010428657002089984,8.19445224874595e-05,8.115667531938127e-05,8.170564533077142e-05,8.949422126958087e-05,9.2138629952262e-05
36,360.0,8.319888213624919e-05,8.461459760832192e-05,0.00010542017440335465,8.253114734303803e-05,8.173395290491476e-05,8.228990345844025e-05,9.024173439377253e-05,9.282914064121478e-05
37,370.0,8.378714855790517e-05,8.527490021342012e-05,0.00010655707021768069,8.310866658512722e-05,8.230198796972827e-05,8.286502639673262e-05,9.09829772094852e-05,9.351044178906604e-05
38,380.0,8.436802320657589e-05,8.592842627638174e-05,0.00010769940674255908,8.367855867283715e-05,8.286221419214149e-05,8.34324654984559e-05,9.17195429915886e-05,9.418386818295367e-05
39,390.0,8.494278682461226e-05,8.657653494180276e-05,0.00010884921437251972,8.424206480202465e-05,8.341592230724022e-05,8.39934941383313e-05,9.245284081304041e-05,9.485070796498692e-05
40,400.0,8.551257651667631e-05,8.722045574146514e-05,0.0001100082572911272,8.480033282448091e-05,8.396423541979425e-05,8.454926595615129e-05,9.318417867632228e-05,9.551211367403995e-05
41,410.0,8.607842653399418e-05,8.786129668473816e-05,0.00011117826166432421,8.53544151353247e-05,8.450819175268303e-05,8.510079196186829e-05,9.391470119702565e-05,9.616912062685726e-05
42,420.0,8.66412598871825e-05,8.850005533382762e-05,0.00011236083966757709,8.590520526061261e-05,8.504870822789638e-05,8.56489965861573e-05,9.464544752852177e-05,9.682273144398454e-05
43,430.0,8.720191476529171e-05,8.913765585075731e-05,0.00011355758026276248,8.645354695906304e-05,8.558659681996536e-05,8.619469989445878e-05,9.537741995885689e-05,9.747371866285074e-05
44,440.0,8.776115479254605e-05,8.977492188310593e-05,0.00011476995458883422,8.700017812227974e-05,8.61226240107411e-05,8.673866169591531e-05,9.611149259028631e-05,9.812281750036698e-05
45,450.0,8.83196626433921e-05,9.041263222515335e-05,0.00011599932927538408,8.754579411716137e-05,8.665747902279583e-05,8.728157746676223e-05,9.684850914672353e-05,9.877068325871095e-05
46,460.0,8.887807887865533e-05,9.105147447029783e-05,0.0001172471877095858,8.809101859631349e-05,8.71917482000385e-05,8.7824050484426e-05,9.758922968767394e-05,9.941799275295053e-05
47,470.0,8.943697239850124e-05,9.169211313564888e-05,0.0001185148802059946,8.863642201707992e-05,8.772603534558599e-05,8.836667071303652e-05,9.833435243599557e-05,0.00010006533479309232
48,480.0,8.999688458178678e-05,9.233515050057244e-05,0.00011980369566024017,8.9182545558195e-05,8.82608783219777e-05,8.89099631762835e-05,9.908457694544167e-05,0.00010071323115684654
49,490.0,9.055832435801585e-05,9.29811492001062e-05,0.00012111500515217018,8.972986351230941e-05,8.879671853812763e-05,8.94544178165004e-05,9.984054589727917e-05,0.00010136203085617079
50,500.0,9.112173443709556e-05,9.363064562820141e-05,0.0001224501572125682,9.027884061346725e-05,8.933403978936821e-05,9.000047336000132e-05,0.0001006028566610406,0.00010201230900243967
51,510.0,9.168753831308121e-05,9.428415434162793e-05,0.00012381047579666094,9.082989243766703e-05,8.987324813737595e-05,9.054856610074033e-05,0.0001013720743330019,0.0001026645056278579
52,520.0,9.225616300700864e-05,9.494213909770854e-05,0.00012519728357543797,9.138340970721497e-05,9.041473935365686e-05,9.109909379933534e-05,0.00010214878952225234,0.00010331891627532572
53,530.0,9.282798738548672e-05,9.56050454214319e-05,0.00012661195763812518,9.193978741357021e-05,9.095890211449626e-05,9.16524235475808e-05,0.00010293352543332963,0.00010397598018822062
54,540.0,9.34033583720024e-05,9.62733255642148e-05,0.00012805585461242387,9.249936322824179e-05,9.150605832399388e-05,9.22089091553687e-05,0.00010372679004871402,0.00010463592891139847
55,550.0,9.398262076393079e-05,9.694737248632987e-05,0.00012953038134826497,9.306246829022313e-05,9.205654487253465e-05,9.276888140792336e-05,0.00010452910706780121,0.00010529920909152529
56,560.0,9.456611523550042e-05,9.762760464225938e-05,0.00013103698541495892,9.362943166433855e-05,9.261068592233863e-05,9.333266525974243e-05,0.0001053409641758181,0.00010596601750096485
57,570.0,9.515415344910672e-05,9.831440808735785e-05,0.00013257712567945807,9.42005416140967e-05,9.316877442126381e-05,9.390056214874055e-05,0.00010616285139698207,0.00010663669341531257
58,580.0,9.574701845674894e-05,9.9008142047826e-05,0.0001341523302434696,9.477611103431728e-05,9.373109123714192e-05,9.447284618169431e-05,0.00010699525319359733,0.00010731154650786926
59,590.0,9.63450192262193e-05,9.97091983887096e-05,0.00013576414468178603,9.535641028242801e-05,9.429791668345195e-05,9.504981058552933e-05,0.00010783864592431477,0.0001079907056308161
60,600.0,9.69484386182571e-05,0.00010041793405991645,0.00013741415847074963,9.594169969039436e-05,9.486952707883247e-05,9.5631735637848e-05,0.00010869350645157416,0.00010867454437004939
61,610.0,9.755753188823424e-05,0.00010113469179617911,0.00013910406996938313,9.653225660847709e-05,9.544617486240806e-05,9.621886951659302e-05,0.00010956029198296447,0.00010936327562537378
62,620.0,9.817258481217892e-05,0.00010185982905085768,0.00014083560803716656,9.712834283795333e-05,9.602811050174488e-05,9.681147390699609e-05,0.00011043948971011347,0.00011005711075039728
63,630.0,9.879385945392029e-05,0.00010259369333914373,0.00014261056734234326,9.773019882144389e-05,9.661557876152862e-05,9.740979443436519e-05,0.0001113315727725273,0.00011075632575574868
64,640.0,9.942160739267791e-05,0.00010333662978372353,0.00014443081588574668,9.833807335063646e-05,9.720882222065709e-05,9.801408252541241e-05,0.0001122370069435229,0.000111461087110745
65,650.0,0.00010005608662202312,0.00010408898586675845,0.0001462983078714291,9.89522090255101e-05,9.78080761581807e-05,9.862457524060799e-05,0.00011315628138888839,0.00011217158403950295
66,660.0,0.00010069754784586767,0.00010485109444725503,0.00014821509235995667,9.957283994237692e-05,9.841357670750922e-05,9.92415153429186e-05,0.00011408988459826203,0.00011288807298534232
67,670.0,0.00010134624420119021,0.00010562330578201714,0.00015018328015909316,0.00010020021410856964,9.902555208650521e-05,9.986513530547118e-05,0.00011503831207862707,0.00011361076375717743
68,680.0,0.00010200242296313514,0.00010640596856662797,0.00015220510731636606,0.00010083456070235628,9.964423550453376e-05,0.00010049566402880085,0.00011600205098875222,0.00011433985726683568
69,690.0,0.00010266632784448495,0.00010719942328928642,0.00015428291821994737,0.00010147611152927608,0.00010026984826703899,0.00010113334241313334,0.00011698162936228724,0.00011507554655381001
70,700.0,0.00010333820827718748,0.00010800402122916847,0.00015641927134381776,0.00010212510045029534,0.00010090261643435773,0.00010177839706747883,0.00011797756130649072,0.00011581800584106578
71,710.0,0.00010401831571395757,0.0001088201239574894,0.00015861660464608704,0.00010278176170761471,0.00010154277076371945,0.00010243105734383397,0.00011899035897180937,0.00011656744030022544
72,720.0,0.00010470689712580654,0.00010964808868214774,0.00016087760656259537,0.00010344633298298202,0.00010219053620356181,0.00010309156482782703,0.0001200205951055643,0.00011732404717213723
73,730.0,0.00010540420561855156,0.00011048827340146507,0.00016320529836374252,0.00010411903833816927,0.00010284613720453999,0.00010376014537663487,0.00012106880224273814,0.00011808799812204718
74,740.0,0.00010611049103278714,0.00011134104707043494,0.0001656026972603179,0.00010480011564385472,0.00010350980510868324,0.00010443702940716632,0.00012213554592266075,0.00011885953772796637
75,750.0,0.00010682600497566095,0.00011220679736373403,0.00016807285253998973,0.00010548981095514694,0.00010418176720324245,0.00010512246110834606,0.00012322143878319675,0.00011963889398985488
76,760.0,0.00010755101354049125,0.00011308589672579525,0.00017061910285207497,0.00010618835950947534,0.00010486225397190705,0.00010581667204060072,0.00012432707765799538,0.00012042612800758552
77,770.0,0.0001082857778884831,0.0001139787457765182,0.0001732451308301479,0.00010689600578693436,0.00010555150748743079,0.0001065199084400458,0.00012545305810936197,0.00012122148754686747
78,780.0,0.00010903055643494119,0.00011488573010088616,0.00017595474410308988,0.00010761299100303827,0.00010624975432474867,0.00010723240573410913,0.00012660001119625412,0.00012202509664210069
79,790.0,0.00010978560996442651,0.00011580726447814683,0.00017875182755980245,0.00010833955344965222,0.00010695722995709293,0.00010795442755113605,0.0001277686271361704,0.00012283732715950187
80,800.0,0.00011055122587586178,0.00011674378976383272,0.00018164048216499744,0.00010907596659781983,0.00010767419627211647,0.00010868621143512739,0.00012895958031569792,0.0001236583681518948
81,810.0,0.00011132769815778964,0.00011769569839382278,0.00018462547141490643,0.00010982248081753483,0.00010840089525245558,0.00010942801243174401,0.00013017352917920846,0.00012448817814952466
82,820.0,0.00011211528521736248,0.00011866346531749891,0.0001877112607939271,0.00011057935104255413,0.00010913756008766514,0.00011018009188452724,0.00013141123571407793,0.00012532725313904505
83,830.0,0.00011291426251140371,0.00011964751966081097,0.00019090292035318967,0.00011134685615809565,0.00010988445555850804,0.0001109427069955203,0.00013267346711572466,0.00012617554754422133
84,840.0,0.0001137249612805636,0.00012064830843925023,0.0001942061518374383,0.00011212524559739048,0.00011064185919354507,0.00011171615175260984,0.0001339609336760588,0.0001270333863905254
85,850.0,0.00011454768054119637,0.00012166636491116094,0.00019762671461702252,0.0001129148122469435,0.00011141003384022208,0.00011250067150489601,0.00013527449510503459,0.00012790088488695586
86,860.0,0.00011538269800726873,0.00012270213794635126,0.0002011705203263771,0.00011371583395669648,0.00011218920560641149,0.0001132965583302029,0.00013661493493399637,0.0001287782730631401
87,870.0,0.00011623035187403373,0.00012375615491841738,0.000204843777487268,0.00011452858438502184,0.00011297970876803315,0.00011410409261914178,0.00013798310961884636,0.00012966600048162403
88,880.0,0.00011709097386748221,0.00012482890819880035,0.00020865385107909863,0.00011535341922231698,0.00011378181138039537,0.00011492357637382399,0.0001393800301820649,0.0001305640079935486
89,890.0,0.00011796486754900796,0.00012592094088722063,0.00021260833907951423,0.00011619056841001358,0.00011459577595437043,0.00011575531834280456,0.00014080647515768657,0.0001314727151779786
90,900.0,0.00011885237620064576,0.00012703282646461862,0.0002167152019530169,0.00011704035560437431,0.00011542193052311588,0.00011659961052509311,0.00014226344821349356,0.00013239215524004028
91,910.0,0.00011975390589826309,0.0001281651696178713,0.0002209830647413945,0.00011790314623722801,0.00011626057780101167,0.00011745677712397813,0.00014375201998609527,0.00013332257262276275
92,920.0,0.00012066975949937937,0.00012931853635558767,0.00022542048922388693,0.00011877920558683968,0.00011711200431023435,0.00011832713294048656,0.00014527310541720417,0.0001342641219854056
93,930.0,0.00012160031137421936,0.00013049342801657867,0.00023003755612126326,0.00011966892029820649,0.00011797654817149231,0.00011921101309722218,0.00014682794565935438,0.0001352175123534937
94,940.0,0.00012254594732812664,0.0001316906550327801,0.00023484607564057584,0.0001205726026001818,0.00011885454144247286,0.00012010874847441858,0.00014841762309544433,0.00013618279532410347
95,950.0,0.00012350702896464472,0.0001329107796977569,0.00023985706101116843,0.00012149059561453145,0.00011974630660471822,0.0001210207114318542,0.00015004323023257396,0.00013715969353529411
96,960.0,0.00012448401702593604,0.00013415447234477968,0.0002450819362116201,0.00012242330346953816,0.00012065220853654708,0.00012194723946833846,0.00015170603038102405,0.00013814899073754235
97,970.0,0.00012547729519002206,0.0001354224877316488,0.00025053459556076754,0.0001233710525551079,0.00012157256625109404,0.0001228887101213631,0.00015340725458270026,0.00013915044155188983
98,980.0,0.00012648726870693292,0.00013671547815301865,0.0002562295030774997,0.00012433423235355635,0.00012250779606114162,0.0001238455218915598,0.0001551483809894399,0.00014016508044560445
99,990.0,0.00012751439496996864,0.0001380342499903428,0.0002621828947344376,0.0001253132902281127,0.00012345824130646966,0.00012481800898927732,0.00015693078537599392,0.00014119301816922536
100,1000.0,,,,,,,,
