,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,17.712410803996306,17.211954639052472,17.161838755026114,17.60034914118849,17.475162906035056,17.55648587636223,17.808105444696487,19.319671557658925
17,170.0,18.964906848711692,18.433550957122886,18.377880446819148,18.850693898650825,18.723262159240576,18.806090900514832,19.045050684896676,20.56970015084162
18,180.0,20.16985633432325,19.611030246486035,19.550985265888052,20.05378920945369,19.92442842116092,20.00855121363154,20.23614649895112,21.772062679257377
19,190.0,21.329332690056273,20.746061378291788,20.68254697829639,21.211658175481244,21.08063015240614,21.16587180839254,21.383279141900996,22.928955971197293
20,200.0,22.445569771030083,21.84050979394042,21.7742244283181,22.326494073827458,22.194016840093923,22.280231451727328,22.48850596090476,24.042686379777994
21,210.0,23.520844839017414,22.89632436552979,22.82781067643983,23.400541281616213,23.266797551649503,23.35386282275154,23.553943588992833,25.11557160946694
22,220.0,24.557405407253928,23.91546369699084,23.845146176079467,24.436020515035604,24.301164351596544,24.388977147179062,24.58169637750414,26.149879493302056
23,230.0,25.557424918669188,24.899849068655115,24.828062065799607,25.435083256280954,25.299245326166297,25.387718159042542,25.573811765136472,27.147791267644944
24,240.0,26.522977336990287,25.851335371646943,25.778344017682805,26.39978536888819,26.263077115886748,26.35213535689239,26.53225364063134,28.11138101832127
25,250.0,27.456024082935425,26.771694160540413,26.697710081000118,27.332073271040652,27.194590249173398,27.284169898606056,27.458887674565645,29.04260572530423
26,260.0,28.358408955450507,27.662604827883023,27.587798014888254,28.23377825812092,28.095602810301777,28.18564870689198,28.35547455357575,29.943302172231824
27,270.0,29.231858138162256,28.52565117368443,28.450159011404843,29.106616037229564,28.967819460788125,29.05828383365799,29.22366836783022,30.81518821858729
28,280.0,30.07798336143762,29.36232150630602,29.28625567625067,29.952189515403933,29.812833823086486,29.903675114129253,30.065018292350228,31.65986675949561
29,290.0,30.89828693806583,30.174011000931273,30.0974627988889,30.771993537628926,30.6321328977974,30.72331479851798,30.88097230582647,32.47883125525117
30,300.0,31.694167824373856,30.962025446184768,30.885069902061304,31.567420709712803,31.427102630706806,31.518593290099137,31.672882100710584,33.27347208894347
31,310.0,32.46692815023254,31.727585787765715,31.65028487761832,32.33976773660259,32.19903404589061,32.29080541552283,32.44200861798918,34.0450832651034
32,320.0,33.217779857655586,32.471833069919164,32.394238235353356,33.09024190593903,32.94912956375321,33.04115685351309,33.189527831107284,34.794869134619056
33,330.0,33.94785121986341,33.195833508233626,33.11798764413087,33.819967481110474,33.67850925987142,33.77077048346414,33.91653653410928,35.52395094776134
34,340.0,34.65819310166264,33.900583518965334,33.822522550605946,34.52999185866908,34.38821691301009,34.48069250659873,34.62405797831113,36.23337311578707
35,350.0,35.349784881404354,34.58701459339398,34.50876873467076,35.22129140578725,35.07922575294417,35.1718982537465,35.313047262606226,36.92410911437861
36,360.0,36.02353999446237,35.25599794933849,35.17759271182907,35.8947769340279,35.752443860447116,35.84529763466087,35.9843964237488,37.59706699726748
37,370.0,36.68031108402533,35.908348921792694,35.82980592813974,36.551298792402825,36.40871919931537,36.501740210880875,36.63893920064354,38.25309451139273
38,380.0,37.320894761845906,36.544831074894226,36.46616871764997,37.19165158006969,37.048844278363774,37.14201989162029,37.27745546506826,38.89298381970623
39,390.0,37.94603599191021,37.16616003100915,37.08739400880426,37.816578489859886,37.67356045264009,37.766879263298314,37.90067532317341,39.51747584685206
40,400.0,38.55643211627502,37.77300702157297,37.69415077743214,38.426775300429775,38.28356188011588,38.37701356994602,38.50928289962391,40.12726426827281
41,410.0,39.152736545552976,38.36600216998038,38.28706725117875,39.02289403837254,38.879499153990324,38.97307436545182,39.10391982070014,40.7229991660302
42,420.0,39.7355621380237,38.945737520167825,38.866733874926794,39.60554633334877,39.46198263261036,39.555672860344636,39.685188415084895,41.30529037569026
43,430.0,40.3054842914698,39.51276982638232,39.433706049446464,40.175306489568925,40.03158548961383,40.12538298621752,40.25365465206046,41.87471054854347
44,440.0,40.86304377127862,40.067623120368935,39.98850665708427,40.732714296561724,40.58884650652963,40.68274420048547,40.809850836940484,42.4317979526921
45,450.0,41.40874929722178,40.610791072313425,40.53162838880383,41.27827760114513,41.13427262924886,41.228264053223825,41.35427808304371,42.97705903533065
46,460.0,41.94307990998175,41.14273916145497,41.06353588707602,41.81247466126893,41.668341308590556,41.76242053661906,41.88740857866373,43.51097076714894
47,470.0,42.46648713700788,41.66390667160077,41.58466771857857,42.33575630095549,42.19150264382227,42.28566423613545,42.4096876663882,44.03398278826457
48,480.0,42.97939697576899,42.174708525950166,42.09543819017492,42.84854788413166,42.70418134668542,42.79842030110155,42.921535750971536,44.54651937355474
49,490.0,43.482211710908395,42.675536974659224,42.59623902089407,43.351251123660774,43.20677854190291,43.30109025092235,43.42335005070142,45.04898123374741
50,500.0,43.975311580448725,43.16676314762848,43.08744088175744,43.84424574047619,43.69967341897962,43.79405363179299,43.915506206052484,45.54174716720545
51,510.0,44.459056304790266,43.64873848404151,43.569394814491496,44.327890986435676,44.18322474863424,44.27766953742065,44.398359758210674,46.025175575987475
52,520.0,44.93378649092452,44.12179604920942,44.04243353934756,44.80252704319839,44.65777227610664,44.75227800607122,44.87224750899774,46.49960585849901
53,530.0,45.39982492326301,44.58625174844039,44.50687266135666,45.26847630835161,45.12363800241692,45.218201305077415,45.337488772667406,46.965359689909754
54,540.0,45.85747775123922,45.04240544676943,44.96301178368944,45.72604457892313,45.58112736360996,45.67574511295269,45.79438652911442,47.422742200454024
55,550.0,46.30703558298838,45.490542002640794,45.41113553593057,46.17552214145707,46.03053031708128,46.12519960821371,46.24322848715695,47.872043060744744
56,560.0,46.74877449346634,45.930932222900054,45.851514524499024,46.617184776968,46.47212234324216,46.56684047325916,46.6842880657499,48.313537482399695
57,570.0,47.1829569546105,46.36383374579945,46.28440621179204,47.05129468828541,46.90616536995265,47.00092982075067,47.11782530026025,48.74748714143911
58,580.0,47.609832694343446,46.78949185811089,46.710055729991765,47.47810135659832,47.33290862650332,47.42771704930814,47.544087680271716,49.17414103123777
59,590.0,48.02963949065281,47.20814025190553,47.12869663500465,47.89784233333736,47.75258943322131,47.84743963463508,47.96331092478832,49.59373625114294
60,600.0,48.44260390633838,47.62000172602399,47.54055160556105,48.31074397297481,48.165433932253755,48.260323861672696,48.37571970014183,50.0064987363042
61,610.0,48.848941969505134,48.025288836838534,47.94583309188156,48.7170221117895,48.57165776453234,48.66658550274613,48.78152828545423,50.41264393373051
62,620.0,49.24885980438638,48.42420450249468,48.344743918161925,49.11688269714685,48.971466697472955,49.066430446336035,49.180941190011396,50.812377429116225
63,630.0,49.64255421668392,48.81694256439359,48.73747784251556,49.5105223714578,49.36505720748958,49.460055280565776,49.574153726551636,51.2058955285567
64,640.0,50.03021323718489,49.20368830941651,49.12422007786616,49.898129014565995,49.75261702112201,49.847647835154675,49.96135254406107,51.593385798900094
65,650.0,50.412016627089535,49.58461895601267,49.505147776928254,50.27988224797354,50.13432561810033,50.229387685283,50.342716123385266,51.97502757010467
66,660.0,50.78813634817312,49.95990410703031,49.88043048401534,50.65595390400258,50.51035469951468,50.60544662041266,50.71841523863209,52.350992402719186
67,670.0,51.158737000578455,50.32970617191954,50.25023055639321,51.026508462728344,50.88086862379122,50.97598908090201,51.08861338709956,52.7214445232573
68,680.0,51.523976230914805,50.6941807606728,50.61470355747844,51.391703459217254,51.246024813142206,51.341172564997784,51.45346719020526,53.086541230038705
69,690.0,51.88400511283934,51.053477051715554,50.97399862407627,51.75168986345445,51.60597413271113,51.701148008491174,51.81312676768537,53.44643327181213
70,700.0,52.238968502442425,51.40773813571462,51.32825880960126,52.10661243503482,51.96086124461556,52.05606013920628,52.167736087119486,53.80126520127609
71,710.0,52.58900537028678,51.75710133713944,51.67762140516896,52.4566100546087,52.31082493877007,52.406047808230156,52.51743329067833,54.15117570544428
72,720.0,52.93424911185237,52.10169851524545,52.02221824011571,52.80181603382425,52.65599844229232,52.75124429968794,52.86235100081438,54.496297914605925
73,730.0,53.27482783814723,52.441656346004464,52.36217596356748,53.14235840541618,52.99650970907751,53.09177762065682,53.20261660646893,54.83675969149725
74,740.0,53.61086464780843,52.77709658638427,52.697616308359684,53.47836019489811,53.33248169104625,53.4277707727122,53.538352531248144,55.17268390217541
75,750.0,53.94247788219607,53.10813632226417,53.02865633868292,53.80993967523543,53.66403259240778,53.75934200646828,53.86967648488033,55.50418866992432
76,760.0,54.26978136463483,53.434888201157484,53.35540868252234,54.13721060573636,53.991276108167995,54.08660506033953,54.19670169918334,55.831387613452506
77,770.0,54.5928846250133,53.75746065083813,53.67798175005316,54.46028245631206,54.314321648055355,54.40966938469434,54.519537149644705,56.15439007049863
78,780.0,54.9118931107485,54.07595808485867,53.99647993897464,54.77926061813265,54.63327454686824,54.72864035241027,54.83828776363862,56.47330130791051
79,790.0,55.226908385094625,54.390481095874975,54.311003827623786,55.0942466016728,54.94823626222808,55.043619456819215,55.15305461622994,56.78822271913706
80,800.0,55.53802831369995,54.70112663762622,54.62165035682832,55.405338223011476,55.2593045606173,55.354704497920196,55.46393511441871,57.09925201002377
81,810.0,55.845347240206415,55.007988196352336,54.928513001156986,55.71262977919347,55.56657369252092,55.661989757676984,55.771023170635075,57.406483373724654
82,820.0,56.1489561516727,55.311155952353,55.231681930340606,56.01621221343756,55.870134557398735,55.96556616514132,56.074409366208926,57.71000765547373
83,830.0,56.44894283447064,55.610716932360745,55.53124416158045,56.31617327084975,56.17007485920305,56.26552145210157,56.37418110550018,58.009912507902165
84,840.0,56.745392021329835,55.90675515334097,55.82728370319772,56.612597645290975,56.466479253069195,56.56194029989762,56.67042276130733,58.30628253754902
85,850.0,57.03838553013879,56.199351758281736,56.11988169035579,56.905567117993954,56.759429483757366,56.85490447797352,56.963215812144774,58.59919944313925
86,860.0,57.328002394991536,56.48858514448316,56.40911651326977,57.19516068847004,57.049004516404736,57.14449297474272,57.2526389719049,58.88874214617708
87,870.0,57.61431899002702,56.77453108485881,56.695063938433485,57.481454698213945,57.33528066009212,57.430782121235815,57.538768312421574,59.17498691435965
88,880.0,57.89740914651218,57.05726284267636,56.97779722328705,57.76452294765104,57.61833168465562,57.71384570801412,57.821677379371735,59.458007478267085
89,890.0,58.17734426362111,57.33685128014625,57.257387224769076,58.0444368068047,57.89822893123184,57.99375509579104,58.1014373019536,59.73787514176612
90,900.0,58.454193413297936,57.61336496127983,57.53390250209714,58.32126532002873,58.17504141688208,58.2705793201291,58.37811689673058,60.0146588865265
91,910.0,58.72802343953329,57.886870249329704,57.80740941418162,58.5950753052187,58.44883593369627,58.54438519061612,58.65178276600157,60.28842547100887
92,920.0,58.998899052510865,58.15743139918225,58.077972211971854,58.86593144782471,58.719677142709905,58.815237384850946,58.922499391044376,60.55923952428429
93,930.0,59.266882917805134,58.4251106449822,58.34565312602739,59.13389638999378,58.98762766296049,59.08319853754986,59.19032922053863,60.827163634988416
94,940.0,59.53203574104826,58.68996828331039,58.61051244969265,59.399030815137024,59.25274815597048,59.34832932509867,59.45533275447247,61.092258435716786
95,950.0,59.79441634826812,58.95206275214201,58.872608617988654,59.66139352819288,59.51509740593645,59.610688545775744,59.7175686237866,61.35458268313234
96,960.0,60.054081762177915,59.211450705869375,59.131998282645846,59.92104153186724,59.77473239589311,59.87033319597354,59.97709366603506,61.61419333404576
97,970.0,60.31108727467822,59.46818708660677,59.38873638335186,60.17803009904455,60.03170838006488,60.12731854260379,60.23396299727556,61.871145617698964
98,980.0,60.56548651575932,59.72232519198869,59.64287621553931,60.43241284164715,60.28607895266075,60.38169819190843,60.48823008042083,62.12549310448766
99,990.0,60.8173315190377,59.973916739681826,59.89446949488783,60.684241776110035,60.537896113290955,60.63352415494549,60.73994679025909,62.37728777131868
100,1000.0,61.06667278411882,60.22301192877822,60.14356641868366,60.93356738569205,60.787210329230156,60.88284690985827,60.989163475326464,62.62658006379822
