,temperature,mp-1094198 a=10.3713,mp-1094439 a=3.1066,mp-1094463 a=5.1607,mp-1124 a=5.3350
25,250.0,32.63411194303386,34.85531228834544,34.811866254179115,32.00936859095809
26,260.0,33.552641001863165,35.77507928388077,35.73080902248316,32.92714229540819
27,270.0,34.44054120270618,36.66405023587458,36.61900984186924,33.81437677690372
28,280.0,35.29965083863302,37.52409172573584,37.4783330193707,34.67289666821881
29,290.0,36.13166245352811,38.356918972151895,38.31049097145035,35.50438335026877
30,300.0,36.93813561563642,39.16410986264337,39.11705853420513,36.31038720059483
31,310.0,37.72050876925033,39.94711775250735,39.899485942586736,37.09233904340742
32,320.0,38.48011012107654,40.70728307089888,40.659110550732734,37.8515607259358
33,330.0,39.21816757185409,41.44584380395321,41.397167385061735,38.58927480871023
34,340.0,39.93581773512874,42.163944939611774,42.11479862948181,39.30661339494909
35,350.0,40.63411410195064,42.86264696402784,42.81306214251301,40.00462614550616
36,360.0,41.31403441796257,43.54293349877204,43.49293910234145,40.6842875366815
37,370.0,41.976487341317586,44.20571816420102,44.15534086969768,41.346503422500724
38,380.0,42.622318448424224,44.851850748533224,44.8011151512511,41.99211696326282
39,390.0,43.25231565108197,45.48212275565536,45.43105153864507,42.62191397998629
40,400.0,43.86721408409757,46.0972723979413,46.04588649083361,43.23662779082928
41,410.0,44.467700517588725,46.697989093714156,46.646307820336204,43.8369435813349
42,420.0,45.05441734319732,47.284917522781626,47.232958737415856,44.423502355915446
43,430.0,45.627966178594924,47.85866128769366,47.80644150023389,44.996904513555776
44,440.0,46.18891113018591,48.41978622310225,48.367320713612855,45.55771308648252
45,450.0,46.73778174965567,48.96882339088182,48.916126314176324,46.10645667659209
46,460.0,47.275075716210566,49.5062717944019,49.45335627534712,46.64363212077086
47,470.0,47.801261272927526,50.03260084157921,49.979479061840514,47.169706912937116
48,480.0,48.31677944246995,50.548252582965304,50.49493585989476,47.68512140763546
49,490.0,48.82204604469335,51.053643748166024,51.000142606531185,48.19029082732639
50,500.0,49.31745353618424,51.549167601260436,51.49549183844087,48.68560709309436
51,510.0,49.80337268956046,52.03519563356081,51.98135437882633,49.17144049640016
52,520.0,50.280154128445496,52.51207911002877,52.45808087844057,49.64814122754424
53,530.0,50.74812973226129,52.98015048384383,52.92600322530281,50.11604077485055
54,540.0,51.20761392350089,53.43972469203231,53.38543583590932,50.57545320708219
55,550.0,51.65890484873867,53.89110034366991,53.83667683948067,51.02667635023815
56,560.0,52.10228546348855,54.334560810922795,54.28000916538571,51.4699928687338
57,570.0,52.538024529899886,54.7703752321016,54.71570154295004,51.90567125989766
58,580.0,52.9663775353936,55.198799434930976,55.14400942178349,52.33396676980378
59,590.0,53.38758753946109,55.62007678738069,55.56517581994303,52.75512223760703
60,600.0,53.80188595514374,56.0344389826533,55.97943210651666,53.169368874857724
61,610.0,54.20949327101057,56.44210676424219,56.38699872448456,53.57692698557592
62,620.0,54.6106197189068,56.84329059635348,56.788085859183134,53.978006632311114
63,630.0,55.00546589220345,57.23819128452417,57.18289405711,54.37280825289761
64,640.0,55.39422331879695,57.6270005506992,57.57161479937686,54.76152323213031
65,650.0,55.7770749927395,58.009901566689784,57.95443103369111,55.144334432217505
66,660.0,56.15419586795229,58.3870694495092,58.33151766834161,55.52141668544623
67,670.0,56.52575331719759,58.75867172177857,58.7030420313822,55.89293725221513
68,680.0,56.89190755914938,59.12486874006773,59.069164297858194,56.25905624726667
69,690.0,57.25281205615298,59.485814093792975,59.43003788768173,56.619927036695785
70,700.0,57.60861388502736,59.84165497702389,59.7858098365251,56.9756966080825
71,710.0,57.95945408304637,60.19253253537064,60.136621141843825,57.326505915867195
72,720.0,58.30546797104742,60.538582189887016,60.48260708601915,57.672490203904204
73,730.0,58.646785455421856,60.87993393979948,60.82389753836854,58.0137793069737
74,740.0,58.98353131062288,61.21671264564969,61.16061723765642,58.35049793284333
75,750.0,59.31582544366019,61.549038294376714,61.49288605656439,58.682765926348914
76,760.0,59.64378314191613,61.87702624765597,61.82081924949816,59.010698516862234
77,770.0,59.96751530553452,62.20078747476666,62.14452768494421,59.3344065503397
78,780.0,60.287128665497086,62.52042877108194,62.46411806351904,59.65399670710584
79,790.0,60.602725988430976,62.836052963279684,62.779693122730734,59.96957170637893
80,800.0,60.9144062690841,63.14775910215681,63.09135182943132,60.28123049850917
81,810.0,61.2222649113657,63.45564264398865,63.39918956080326,60.58906844578549
82,820.0,61.52639389871685,63.75979562119016,63.703298274691484,60.89317749259968
83,830.0,61.82688195458358,64.06030680305223,64.003766670041,61.19364632573028
84,840.0,62.12381469364256,64.35726184720038,64.30068033806963,61.49056052540355
85,850.0,62.417274764432,64.65074344244984,64.59412190486564,61.78400270775176
86,860.0,62.70734198393605,64.94083144358697,64.88417116592828,62.07405265926313
87,870.0,62.99409346468354,65.22760299864562,65.17090521321974,62.36078746374365
88,880.0,63.27760373483038,65.51113266916268,65.45439855522608,62.64428162227818
89,890.0,63.55794485170026,65.79149254386364,65.73472323043244,62.92460716665186
90,900.0,63.83518650918725,66.06875234620935,66.01194891470956,63.20183376665886
91,910.0,64.10939613942085,66.34297953619364,66.28614302294065,63.476028831667975
92,920.0,64.38063900906363,66.61423940674679,66.55737080526957,63.74725760682317
93,930.0,64.64897831055008,66.88259517509455,66.8256954383276,64.01558326421727
94,940.0,64.91447524861445,67.14810806937923,67.09117811170793,64.28106698932781
95,950.0,65.17718912236005,67.41083741082217,67.35387811002234,64.54376806302857
96,960.0,65.43717740316795,67.67084069172343,67.61385289077003,64.80374393942985
97,970.0,65.69449580868972,67.92817364951748,67.8711581583014,65.06105031980265
98,980.0,65.94919837313373,68.18289033715084,68.12584793408799,65.31574122282645
99,990.0,66.20133751410387,68.43504318997608,68.37797462351865,65.56786905136225
100,1000.0,66.4509640961509,68.68468308937389,68.62758907944864,65.81748465596279
