,temperature,L1_2--AuCu3 a=4.1012,mp-1094430 a=3.0316,mp-1094476 a=4.1964,mp-1094478 a=5.8507,mp-1094741 a=2.9250
28,280.0,28.154941649276118,26.737542281997708,26.295858072119696,26.290200597767605,26.099873613724164
29,290.0,28.552016468817385,26.985595418195988,26.458814724495266,26.49192733657995,26.2931362873526
30,300.0,28.96990937061279,27.234265065162475,26.61350442404406,26.69110828019844,26.48298746943525
31,310.0,29.412753361293962,27.484870025181753,26.76058503753661,26.88875305843521,26.670361472329578
32,320.0,29.88512556337074,27.738659042930042,26.900597367478404,27.0857728632261,26.856088495241327
33,330.0,30.392179312481403,27.996835275286166,27.03398692904487,27.28299914905522,27.040911989936987
34,340.0,30.9398016100496,28.260574827799438,27.161122635576586,27.481201224986428,27.225504758104943
35,350.0,31.53479492421227,28.53104560664198,27.28230541699115,27.68109932259488,27.41048049229923
36,360.0,32.18510779106446,28.809424052369927,27.397779158444504,27.883374696014066,27.59640434334719
37,370.0,32.90013749654149,29.096913786994072,27.507745608952764,28.088682446500815,27.783802471746732
38,380.0,33.69108204312181,29.394756880230684,27.612363978412382,28.297658808665858,27.973168397725903
39,390.0,34.57142703626682,29.704254460556367,27.711762993788152,28.510928948380894,28.16496996697364
40,400.0,35.55757505345764,30.026780215715668,27.806042004013637,28.72911448147831,28.359654970605426
41,410.0,36.669675720212865,30.363797423787094,27.89527401560942,28.952839853391325,28.557655917777172
42,420.0,37.93264662337823,30.716880604650022,27.979524258449334,29.18273936134062,28.75939337591872
43,430.0,39.37780696473014,31.087735613565666,28.058832652836124,29.41946276977385,28.965280740288033
44,440.0,41.0447578596995,31.47822143519367,28.133233578125513,29.663679731918226,29.17572707086518
45,450.0,42.98427111434225,31.890372594704175,28.202752812709498,29.916088299854575,29.39114002990256
46,460.0,45.262231592874386,32.32643479654705,28.267406481962826,30.177420989586448,29.61192870586192
47,470.0,47.96566961793485,32.78889948812254,28.327208257168746,30.44844702291548,29.83850614884713
48,480.0,51.21062735542846,33.280540928555155,28.382166050060643,30.72998360078271,30.071291559422626
49,490.0,55.15496910420909,33.804446465634214,28.432292922525434,31.02290239417721,30.31071241622515
50,500.0,60.01765104440359,34.36409850477136,28.47759454677074,31.328135496498575,30.557207964349764
51,510.0,66.10832682374789,34.9634369766795,28.51808905812922,31.64668306876068,30.811228761656785
52,520.0,73.8752258165618,35.606901359893484,28.553801326265663,31.97962761595312,31.073239318384474
53,530.0,83.98531455505562,36.299554017059315,28.584726666173534,32.32814029092142,31.343723441186462
54,540.0,97.461339475238,37.04717680967432,28.610895156782462,32.69349078641973,31.623182121210377
55,550.0,115.92983861669845,37.85640676163283,28.632351114945937,33.07706528901949,31.912135164260853
56,560.0,142.0732527918883,38.73493614305507,28.649124032890548,33.48037602858373,32.211126245759104
57,570.0,180.5514322120455,39.69156369214594,28.661247999236394,33.90509325258644,32.52072217636646
58,580.0,239.93382667191474,40.73666871872871,28.668786954007132,34.35303820139939,32.8415177776796
59,590.0,337.10989133881066,41.88237933077484,28.671786187545663,34.826220675979016,33.17413025199053
60,600.0,508.44814134648664,43.14285030970015,28.67032463013622,35.326862755942685,33.519214068307335
61,610.0,841.813618648444,44.53489626237217,28.66447787060165,35.85744744222293,33.87745078817832
62,620.0,1585.240639066677,46.078630026524145,28.654263410359942,36.420720114067564,34.24955108573472
63,630.0,3611.860201329973,47.79823783622846,28.639810561265463,37.019707344341505,34.636265650902274
64,640.0,10147.484414758674,49.722558894530174,28.62125779912041,37.65787261970314,35.038372760941606
65,650.0,19955.73849668737,51.88701090243364,28.598683783051417,38.339047821199244,35.45669936401552
66,660.0,18917.205938463685,54.335060742516625,28.572181697732997,39.06750925986694,35.892099052012625
67,670.0,18417.564753022558,57.12026110680274,28.541856367523625,39.848173987500644,36.34545940247981
68,680.0,13533.555208819078,60.309674466756,28.50780000848613,40.68655402813815,36.81772052799064
69,690.0,18863.867040410812,63.987832916842216,28.47022741882519,41.58889950522922,37.309826025353686
70,700.0,23378.69383904505,68.26320150745218,28.429248460361656,42.56239369584462,37.82277614952337
71,710.0,26262.906839432835,73.27513219629526,28.38495608418073,43.61521805272481,38.357603965488806
72,720.0,21862.93990569655,79.20723642948207,28.337475871256657,44.75680162838393,38.91534010631686
73,730.0,23268.01997053249,86.30285020863876,28.28705625089069,45.99797262412315,39.49704309290252
74,740.0,18213.576323477333,94.89213629549445,28.23385368852561,47.351342260092025,40.10374997985835
75,750.0,15839.083084883176,105.43059224317346,28.177823012372183,48.83166085333548,40.73647654865607
76,760.0,-95246.39989843729,118.55591430273745,28.119310233532794,50.45607793571129,41.396231139739385
77,770.0,13148.232330817149,135.19395089686103,28.058436327733492,52.24488730563116,42.08390934921057
78,780.0,171800.79375240344,156.71201976784755,27.995400127309424,54.221993895629396,42.800301826115586
79,790.0,15450.51296213741,185.19950240792318,27.930265104323183,56.415920664265805,43.54604039485838
80,800.0,16429.632267645375,223.96980509076843,27.863159387293692,58.861061004951665,44.321538741776315
81,810.0,25686.129748118088,278.51663618300046,27.79441479531351,61.59855720451423,45.12679987075401
82,820.0,22153.869120665902,358.3561383270453,27.724150862979755,64.67875913827523,45.96143166918717
83,830.0,23360.38265020333,481.1222959821728,27.652496710153468,68.16305198097152,46.82441284006656
84,840.0,62449.44428755296,682.0515955968203,27.579305950652547,72.12792330166423,47.71383342371316
85,850.0,67663.97870392448,1038.7108781832596,27.505271961899737,76.66819943504433,48.62679466393646
86,860.0,28314.489343425503,1745.3825049363688,27.430124789671726,81.90347186920756,49.558809495187916
87,870.0,-282349.05287311587,3378.0270694978867,27.354228262229725,87.98716845515493,50.50344322429267
88,880.0,-11053.35621394707,5364.454538893143,27.277730761280328,95.11665037324047,51.45178266949228
89,890.0,323688.24622444616,5130.915865482189,27.200946104655785,103.5490269209995,52.39107324717942
90,900.0,108579.21627688297,3846.3890110385805,27.123571347350723,113.62663068578878,53.304089993904995
91,910.0,7705.867984066172,4003.827018577684,27.045908428154164,125.81116498764615,54.167262867139314
92,920.0,55094.23447468776,3678.00953692265,26.96811871697883,140.73584894907117,54.94847168333068
93,930.0,144927.96741339585,3951.8981699019178,26.890317405319056,159.29287037722082,55.60430310416192
94,940.0,9638.929006955772,4012.847375735176,26.812473740578234,182.75229437848884,56.0744442630841
95,950.0,-29233.634674204444,3456.7696191059686,26.735797077142067,212.99347275025198,56.27775948577146
96,960.0,31657.04732861447,4962.634424994852,26.658506058447117,252.84153137672917,56.102835064753975
97,970.0,21645.434534974273,3762.5815216184246,26.580842868571896,306.75643522472336,55.39484520576344
98,980.0,57150.10054164697,3914.6996880524825,26.506410701004363,382.034888501686,53.93907265127717
99,990.0,155860.72303391976,3013.5221368198418,26.429742960990218,491.08267666650363,51.433558152402085
100,1000.0,,,,,
