,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
26,260.0,23.91711052443364,23.652343994973254,23.971591100578728,23.891435616026694,23.86295597067448,23.882605123409043,23.879176284645446,24.05284829545927
27,270.0,24.08186451159332,23.834919245402947,24.17585704963399,24.056758368170655,24.028847791302983,24.048154696529426,24.058169132881563,24.22868331559298
28,280.0,24.23446970882247,24.004203117396813,24.36711301627528,24.20981859955631,24.182361093185403,24.20140487155259,24.224579863167857,24.39252914914104
29,290.0,24.37650090963584,24.16186744424743,24.54712189651523,24.352202164176166,24.325093734408227,24.3439455467119,24.38003652452755,24.545941723181684
30,300.0,24.509300581261886,24.309346400920607,24.717399193515362,24.48526077181167,24.458407489918002,24.477131886618235,24.52593344428178,24.690250802438673
31,310.0,24.63401777768542,24.447876313414177,24.879252380137597,24.610151783586215,24.58346870594267,24.60212425168495,24.663468986314356,24.826598278698274
32,320.0,24.75164073795284,24.578526103274164,25.033815746827557,24.727870305487965,24.701280419698676,24.719920465271375,24.793677688924106,24.955967370225896
33,330.0,24.86302306411796,24.702224235251684,25.182079451948812,24.839275844139515,24.812708398539016,24.831381984904596,24.917457383282184,25.079209451303367
34,340.0,24.96890428926706,24.819779742240378,25.324909744232723,24.945113361037563,24.918503664942232,24.93725596909871,25.03558850466932,25.197066028549166
35,350.0,25.069928770162768,24.93190018293083,25.46306842782117,25.046031743654677,25.019319910222173,25.038192938846812,25.148753706977022,25.3101803010568
36,360.0,25.166659426855155,25.039207202207677,25.597231151201534,25.142597688033042,25.115728374796277,25.134760949885077,25.25755234114156,25.41911668188256
37,370.0,25.259589976133533,25.14224754014468,25.727996765860418,25.23530824870276,25.208230085830298,25.227458557081206,25.362511703879765,25.524372691850836
38,380.0,25.34915531337031,25.241505440405867,25.855901665529096,25.32460156772926,25.297265894485683,25.316724654874292,25.464098411006155,25.626383301938578
39,390.0,25.435739453481553,25.33740982097818,25.981428624564625,25.41086367197674,25.383225429790798,25.402946711071397,25.562726284066972,25.7255344882481
40,400.0,25.51968275124749,25.430342494332724,26.105011614372806,25.494437276475008,25.466453602014884,25.48646841437349,25.6587645534521,25.822168595450524
41,410.0,25.6012881956263,25.520644348938657,26.227046028426376,25.575627567750804,25.54725758391877,25.567595087288534,25.752542748031193,25.916590192824774
42,420.0,25.68082610292606,25.608620631254404,26.347892770687995,25.654706057964244,25.625911176859788,25.64659937178931,25.84435652836991,26.009072314256837
43,430.0,25.758538595859534,25.694545925969955,26.467884579774566,25.731916362395815,25.702659165064976,25.723725085730678,25.934473098838136,26.099856973514264
44,440.0,25.834643250482436,25.778667449495813,26.58732819807332,25.807476823508367,25.777721803881054,25.799191424659274,26.02313328326735,26.189161866203534
45,450.0,25.90933594143036,25.861209191484463,26.706507889255487,25.881584523453665,25.851297342565722,25.873195923826543,26.110556285168276,26.277182554817454
46,460.0,25.98279404019849,25.942373880552562,26.825692971914187,25.954417376861283,25.923564129186328,25.945916523061232,26.196941422142224,26.36409693710884
47,470.0,26.055178085786498,26.022346555208326,26.945135360590353,26.026136628669548,25.9946848990424,26.01751513320683,26.282470760065706,26.450065372033865
48,480.0,26.126634442589655,26.101295946014204,27.065073115285237,26.09688919279322,26.064807298897534,26.088138653919906,26.367312322413675,26.535232856707523
49,490.0,26.197296867628395,26.17937666213743,27.185735647388544,26.166808603060872,26.134064905124497,26.157921140635946,26.451620721281692,26.61972833455782
50,500.0,26.267287272201088,26.256731015031075,27.307343265748955,26.236017490813452,26.20258122607096,26.226984923588674,26.535538848221755,26.703674411694642
51,510.0,26.336717815264464,26.33349048400754,27.430108669863163,26.304628086339033,26.270468736889736,26.29544277791509,26.61919941722633,26.78718120456191
52,520.0,26.405692461835574,26.409776327176512,27.554238856864856,26.372743747824273,26.337831224523782,26.363398334477644,26.70272735213435,26.87034685053438
53,530.0,26.47430690478437,26.485701255510385,27.67993780348979,26.440460512070057,26.404764841812995,26.430947158246013,26.786238847452207,26.953264882855667
54,540.0,26.54264967348762,26.561370905160206,27.807405822051752,26.507866678200536,26.47135771879428,26.49817793151366,26.86984331643149,27.036017058726607
55,550.0,26.610803477222294,26.63688325208925,27.936842400832298,26.57504454752962,26.537692349317076,26.565172985190415,26.953644895651674,27.118683855117073
56,560.0,26.678845830594234,26.712331138910987,28.068447040501976,26.64207119128064,26.603845705027375,26.63200931022395,27.03774198898754,27.201334165555235
57,570.0,26.746849078542702,26.7878016808531,28.202419431277963,26.70901817337309,26.669889395998375,26.69875874842823,27.12222874835588,27.28403512038518
58,580.0,26.81488086782074,26.863376910583526,28.338961920461568,26.77595349197646,26.735890576731848,26.765488387511486,27.20719546182376,27.36684856153367
59,590.0,26.883005831547816,26.9391356702673,28.478278997824365,26.842940539918025,26.801912659395075,26.832262054163383,27.292728987466848,27.449827408259313
60,600.0,26.951284821767466,27.015152515930446,28.6205788265324,26.91003919982211,26.868015657079425,26.899140019074608,27.3789134135428,27.533026979243022
61,610.0,27.01977518276056,27.09149857266157,28.766076015896665,26.977306854230285,26.934256070100886,26.966178876022518,27.465829947353356,27.616494918973682
62,620.0,27.088532464228205,27.168242609745352,28.914990223926058,27.044797952758042,27.000687708446595,27.033432930750863,27.553558550141556,27.700275491151523
63,630.0,27.157609418552795,27.245450784832038,29.067547996212102,27.112564132942914,27.067361893653192,27.10095378850394,27.642177164048142,27.784411712383108
64,640.0,27.227056552012062,27.32318712224856,29.223983855299775,27.180655196772854,27.13432780666264,27.168791144440178,27.731762159225518,27.86894074540477
65,650.0,27.296922784073196,27.40151391406043,29.384541583604225,27.249118996829456,27.201632592134267,27.23699251575601,27.822389456173088,27.953897678666632
66,660.0,27.36725531281429,27.480491514927124,29.54947543567278,27.318001575127365,27.269321775616504,27.305603954860718,27.914134149957107,28.039317080494115
67,670.0,27.438100056916955,27.560179417916427,29.71904998691532,27.387347945835522,27.33743922768358,27.374669831978427,28.007070965502713,28.12522988385542
68,680.0,27.509501609958637,27.64063597306398,29.893543185393632,27.457201408710628,27.406027674861058,27.444233169844647,28.101274035419813,28.21166455144139
69,690.0,27.581503451602767,27.721918383526035,30.073246888297653,27.52760426429731,27.475128406688107,27.514336231016983,28.196818549037417,28.29864719703134
70,700.0,27.65414834865231,27.80408340907777,30.258471708736316,27.59859795004554,27.54478186123027,27.585019949210935,28.293779377815103,28.3862013078758
71,710.0,27.727478395079764,27.887187537555597,30.44953644529881,27.6702231315411,27.615027769187773,27.656324518322414,28.392231575585004,28.474349372423593
72,720.0,27.80153494773761,27.97128671878567,30.646782082152136,27.74251991408336,27.685904981123144,27.728289795507195,28.492252506608125,28.563111750244737
73,730.0,27.87635904318511,28.056436646215452,30.850576764914198,27.815527459836133,27.757451722573627,27.800954616911703,28.593918936367945,28.652506112907034
74,740.0,27.951991231281205,28.142693198786443,31.06130493619893,27.889284880180103,27.829705914241522,27.8743574689219,28.697309441499254,28.742550721034075
75,750.0,28.028471815396372,28.230112828534068,31.279369833636093,27.963831194338532,27.902704951676597,27.948536875972433,28.802505110574767,28.833261581192172
76,760.0,28.105841340662494,28.318751638956385,31.505204830608502,28.03920484601159,27.976486003193937,28.02353070169317,28.909587688760997,28.924647211190894
77,770.0,28.18414009589704,28.40866684843829,31.739278033511795,28.11544439081849,28.051086360755455,28.099377056365363,29.01864016461961,29.01672061828557
78,780.0,28.263408246971636,28.49991554896452,31.982085804488207,28.192588194375343,28.126542682612488,28.176113595604246,29.129748158428608,29.109488730861855
79,790.0,28.343686067585345,28.592556222772785,32.23415278708098,28.27067450701086,28.202891808847752,28.25377882067841,29.243000978486016,29.202965434986766
80,800.0,28.425014809588834,28.686648810590686,32.49603962081186,28.349742769460057,28.28017141674918,28.33241043776534,29.35848923288981,29.29715646075191
81,810.0,28.50743616124348,28.782252302332857,32.7683649979778,28.4298318264271,28.35841861458853,28.412046796285292,29.476304903726483,29.392057080545737
82,820.0,28.59099088955955,28.879429247282214,33.05176794631558,28.51098085591567,28.437670320213492,28.492726618921328,29.59654580575961,29.487680320025802
83,830.0,28.6757206196574,28.97824152812,33.346949076335626,28.59323010505043,28.517964665991606,28.574488705405457,29.719312349840607,29.584017229947275
84,840.0,28.76166928108804,29.078752584132733,33.65467714221349,28.676619145945637,28.599340474707,28.65737339673365,29.844705321274137,29.681070552909514
85,850.0,28.848880185451886,29.18103002448703,33.975767379185754,28.761189416254926,28.68183638161795,28.74141971303778,29.972833759079734,29.778832983974798
86,860.0,28.937396382788886,29.28513965044465,34.31108956890195,28.84698229405369,28.76549006382195,28.826668670261327,30.10380675532188,29.87729932536067
87,870.0,29.027263629234575,29.391151371931056,34.66157877543001,28.93403949508671,28.850343381799043,28.913161339678705,30.237739217467517,29.976470874529646
88,880.0,29.118528119499402,29.499135217733645,35.02828286003137,29.022406259933224,28.936436365724624,29.000940068882464,30.37475552435268,30.076326432197906
89,890.0,29.211235704093152,29.609164572449604,35.4123259851292,29.11212391625872,29.023809306036014,29.090048036601562,30.514974401429257,30.176861282370503
90,900.0,29.305434426566677,29.721315627515434,35.81492099781506,29.203237820719437,29.112505445769866,29.180528420130173,30.658527190928144,30.278052490034472
91,910.0,29.401175549891626,29.835667536991956,36.237392519745406,29.29579568970135,29.20256773555406,29.272426257784236,30.805552136658708,30.379882790771493
92,920.0,29.498507329155345,29.952299830928606,36.68114800812297,29.389842259552594,29.29403917026452,29.365786964103776,30.956185274746968,30.48232823665966
93,930.0,29.59748163382842,30.07129129913899,37.14776905126995,29.485427722815086,29.386965392716107,29.460657503544315,31.110580825539884,30.5853852758686
94,940.0,29.698151808365488,30.192735206582178,37.63903938118446,29.582600350306727,29.481392617648762,29.557085510541082,31.268891323767196,30.689019623150326
95,950.0,29.800571283277637,30.316717150087026,38.156822540940524,29.681410542515515,29.5773674913964,29.655121138216643,31.431274697956546,30.793178933072465
96,960.0,29.9047986014615,30.443329349493176,38.70313612975514,29.78191217877815,29.674939209716584,29.754814124663643,31.597901762827682,30.897852901365038
97,970.0,30.010890439720733,30.572670113860024,39.28028551337236,29.884157131102864,29.774156056939322,29.856216791879127,31.768947723252094,31.002982667603156
98,980.0,30.11890557128077,30.70483604467185,39.89078031272906,29.988200938479313,29.875071221804497,29.959383411419402,31.94460515462857,31.10856177692479
99,990.0,30.228906260207506,30.839933088147745,40.53742500568796,30.09410280433414,29.977735995198724,30.064366715455108,32.12506881420785,31.214538936677265
100,1000.0,,,,,,,,
