,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
49,490.0,-1.6363496531480595,-1.6069130200727813,-1.6126171012459447,-1.6397367893233754,-1.6430994456582089,-1.6408521299323016,-1.6124393798892014,-1.626374829354681
50,500.0,-1.641045384103924,-1.6115296578570146,-1.617294494686619,-1.6444176709234792,-1.647763057606776,-1.6455272707638333,-1.61715082052774,-1.6312685637133664
51,510.0,-1.6457955800301718,-1.6162007441701056,-1.6220285886398975,-1.6491529545007566,-1.652480998344655,-1.650256791839011,-1.6219172968018922,-1.6362175607316483
52,520.0,-1.6505993145243232,-1.620925368182522,-1.626818524828165,-1.6539417132967582,-1.6572523408451938,-1.6550397664999443,-1.6267379007123013,-1.6412209002845646
53,530.0,-1.655455696018493,-1.625702652985399,-1.6316634805711525,-1.6587830551930232,-1.662076192864332,-1.6598753025922068,-1.6316117590424775,-1.6462776988402583
54,540.0,-1.6603638658387865,-1.630531754249306,-1.6365626671920772,-1.6636761212041307,-1.666951694984592,-1.6647625409695013,-1.6365380313355011,-1.6513871043164003
55,550.0,-1.6653229965335996,-1.6354118583951185,-1.6415153289744524,-1.6686200832550457,-1.6718780187853954,-1.6697006535761807,-1.641515908548158,-1.656548296107818
56,560.0,-1.6703322904402294,-1.6403421809886938,-1.6465207410507159,-1.6736141431911107,-1.6768543657576962,-1.6746888421785002,-1.646544611451305,-1.661760484268048
57,570.0,-1.6753909782836836,-1.6453219658553744,-1.6515782087598554,-1.67865753099517,-1.6818799653634107,-1.6797263366881978,-1.6516233890338092,-1.667022904640213
58,580.0,-1.6804983176005441,-1.6503504829792852,-1.6566870656784414,-1.6837495034994938,-1.6869540741212512,-1.6848123939194681,-1.6567515176313115,-1.6723348230318364
59,590.0,-1.685653591558783,-1.655427028012903,-1.6618466733714872,-1.6888893433580452,-1.6920759738079636,-1.6899462960958154,-1.6619282992647015,-1.6776955281490797
60,600.0,-1.6908561079572026,-1.6605509207281375,-1.6670564192066963,-1.6940763573427626,-1.6972449709352295,-1.6951273501710757,-1.6671530605211449,-1.6831043339842255
61,610.0,-1.6961051978067254,-1.6657215040313855,-1.6723157167324292,-1.6993098757022331,-1.702460395040358,-1.7003548862119646,-1.6724251517759354,-1.6885605781922246
62,620.0,-1.7014002143830407,-1.6709381428688317,-1.6776240035058534,-1.7045892508998617,-1.707721598024474,-1.705628256498499,-1.677743945590877,-1.6940636205545434
63,630.0,-1.7067405323867082,-1.6762002234984645,-1.682980740692719,-1.7099138568094956,-1.7130279529233876,-1.7109468346638066,-1.683108836672374,-1.6996128411957272
64,640.0,-1.7121255468101624,-1.6815071521283689,-1.688385412638166,-1.7152830872971179,-1.718378853086753,-1.7163100145762258,-1.688519239746567,-1.7052076421251345
65,650.0,-1.717554672323587,-1.6868583548120324,-1.6938375261044576,-1.7206963560644442,-1.723773711309945,-1.7217172096029991,-1.6939745899925958,-1.7108474431316998
66,660.0,-1.7230273419098048,-1.6922532757895163,-1.6993366085539425,-1.7261530951812716,-1.7292119589775796,-1.7271678517388458,-1.6994743410206057,-1.716531682268679
67,670.0,-1.7285430068653465,-1.6976913773091236,-1.7048822089611269,-1.7316527546856395,-1.734693045347082,-1.7326613908834307,-1.7050179652585495,-1.7222598186385303
68,680.0,-1.7341011353696874,-1.7031721389140269,-1.710473896407662,-1.7371948017697487,-1.740216436801556,-1.7381972939237669,-1.7106049523358497,-1.7280313237618807
69,690.0,-1.7397012123314306,-1.708695056354961,-1.7161112596254973,-1.74277871992157,-1.7457816161461708,-1.7437750443261202,-1.7162348092501967,-1.7338456895824776
70,700.0,-1.7453427382102664,-1.7142596414288196,-1.7217939067670684,-1.7484040088068926,-1.751388081668877,-1.749394141257173,-1.7219070583737288,-1.7397024211386023
71,710.0,-1.7510252289105914,-1.7198654210123918,-1.7275214643202337,-1.7540701826755083,-1.75703534724545,-1.7550540990347523,-1.727621238730383,-1.745601039926668
72,720.0,-1.756748214854329,-1.7255119367684253,-1.7332935784891441,-1.7597767708907537,-1.7627229408919332,-1.760754446594119,-1.733376904104533,-1.751541081643399
73,730.0,-1.7625112404858112,-1.731198744487082,-1.7391099121753901,-1.7655233164458106,-1.768450404971073,-1.7664947268515045,-1.7391736226499814,-1.7575220959937308
74,740.0,-1.7683138639831315,-1.7369254136115158,-1.7449701466951761,-1.7713093762286483,-1.7742172950798119,-1.7722744963429906,-1.7450109770305908,-1.7635436457086546
75,750.0,-1.7741556564085175,-1.7426915266792111,-1.750873980615669,-1.777134519749322,-1.7800231798708603,-1.7780933243638668,-1.7508885632397768,-1.7696053069398252
76,760.0,-1.7800362015181126,-1.7484966789267322,-1.7568211303154535,-1.7829983293208658,-1.7858676406418323,-1.7839507930421798,-1.7568059905347084,-1.7757066675523367
77,770.0,-1.7859550951350747,-1.7543404780666079,-1.762811328566291,-1.7889003992968997,-1.7917502706001645,-1.789846496485881,-1.7627628809220224,-1.7818473292606896
78,780.0,-1.791911944862939,-1.7602225432742908,-1.7688443253414718,-1.7948403356541556,-1.7976706746313253,-1.7957800403689839,-1.76875886899983,-1.7880269035761265
79,790.0,-1.797906369658623,-1.7661425058175582,-1.7749198872090424,-1.800817755748012,-1.8036284690015765,-1.801751041860455,-1.7747936011422836,-1.794245014275768
80,800.0,-1.8039379994642655,-1.7721000074357938,-1.7810377975199,-1.80683228788528,-1.8096232807448311,-1.8077591285691246,-1.780866735369708,-1.8005012943628773
81,810.0,-1.8100064746134938,-1.7780947010048413,-1.7871978563967332,-1.812883570594072,-1.8156547472385012,-1.8138039393282288,-1.7869779410719562,-1.8067953895512991
82,820.0,-1.8161114457220535,-1.7841262499739865,-1.7933998799650857,-1.8189712528809499,-1.8217225163189386,-1.8198851225155528,-1.793126898913693,-1.8131269540086634
83,830.0,-1.8222525735572368,-1.7901943274119523,-1.7996437016514324,-1.8250949935624616,-1.8278262455760053,-1.8260023368127891,-1.7993132997618775,-1.8194956518691991
84,840.0,-1.8284295283938612,-1.7962986168964241,-1.805929171038,-1.8312544609506902,-1.833965602069081,-1.832155250108944,-1.8055368453147556,-1.8259011582956488
85,850.0,-1.8346419895735775,-1.8024388111426863,-1.812256154397574,-1.8374493327666086,-1.8401402619680285,-1.8383435397270125,-1.8117972474050081,-1.832343154892741
86,860.0,-1.8408896457297168,-1.8086146121206086,-1.818624534916843,-1.843679295406567,-1.8463499105576193,-1.8445668920704916,-1.8180942275463134,-1.8388213352962584
87,870.0,-1.84717219429108,-1.814825731227601,-1.825034213044319,-1.849944044380591,-1.8525942419920305,-1.8508250019813106,-1.82442751742676,-1.84533539882404
88,880.0,-1.8534893410393216,-1.821071888222272,-1.8314851061884398,-1.8562432833726992,-1.8588729582504413,-1.8571175730182194,-1.8307968578406026,-1.8518850549155672
89,890.0,-1.859840800099768,-1.8273528119170976,-1.8379771492561274,-1.8625767241625706,-1.8651857702361534,-1.8634443166726697,-1.8372019987823143,-1.8584700204506468
90,900.0,-1.8662262937278984,-1.8336682391069505,-1.844510294908615,-1.8689440870618284,-1.871532396204631,-1.8698049526582188,-1.8436426998739042,-1.8650900200533924
91,910.0,-1.8726455519480456,-1.8400179150380986,-1.8510845138668943,-1.8753450995186078,-1.8779125625015956,-1.8761992083212429,-1.8501187290758234,-1.8717447868675263
92,920.0,-1.8790983121978153,-1.846401592535788,-1.8576997955394199,-1.8817794969586938,-1.8843260027358748,-1.8826268185464419,-1.856629863493753,-1.8784340606805132
93,930.0,-1.885584319743664,-1.8528190327883423,-1.8643561479744422,-1.8882470220155354,-1.8907724581887573,-1.8890875256588642,-1.863175888788738,-1.8851575890519425
94,940.0,-1.8921033267613567,-1.8592700043278574,-1.8710535986170327,-1.894747424399695,-1.8972516768628436,-1.8955810791063235,-1.8697565988145406,-1.8919151248979338
95,950.0,-1.8986550926853043,-1.8657542829878249,-1.8777921955718972,-1.9012804610372955,-1.903763414064027,-1.9021072353175015,-1.8763717961311437,-1.8987064304266374
96,960.0,-1.9052393837692418,-1.872271652355865,-1.8845720067936014,-1.9078458954698985,-1.9103074316074655,-1.9086657574495502,-1.8830212913058648,-1.905531273123348
97,970.0,-1.911855972926137,-1.878821902707216,-1.8913931218066868,-1.9144434979612073,-1.9168834981130227,-1.9152564154989966,-1.8897049031684,-1.9123894269172874
98,980.0,-1.9185046397377428,-1.8854048317796825,-1.898255652001212,-1.9210730453751312,-1.9234913885921987,-1.9218789856949625,-1.8964224585173917,-1.9192806731083063
99,990.0,-1.9251851701920728,-1.8920202440177316,-1.905159731718868,-1.9277343207907807,-1.9301308843066123,-1.9285332507872275,-1.9031737919153857,-1.9262047972316796
100,1000.0,,,,,,,,
