,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
25,250.0,23.743605553514953,23.459988796990377,23.764759702792023,23.717352033153944,23.687818304735764,23.70798883374603,23.69225273585167,23.865532616783664
26,260.0,23.92236978719393,23.65791853500384,23.984931405137033,23.896849204206188,23.867964404137727,23.887725080829398,23.88587408178867,24.054035038133144
27,270.0,24.087162830530033,23.840565383870743,24.1900206994307,24.06220827306041,24.033869187956522,24.053285165524656,24.06507170441451,24.228696436946095
28,280.0,24.239788729188025,24.009980219415574,24.382113141996115,24.215327877637765,24.187390481917475,24.206554393264433,24.23165459059913,24.39126451796676
29,290.0,24.3818319949697,24.167740607385408,24.56302230770251,24.357736560355697,24.330129066441696,24.34909684760335,24.387304111037,24.543384366243256
30,300.0,24.514681103063488,24.31532547616283,24.734310780192885,24.490869195823535,24.463436542999414,24.482312720268524,24.533427484349446,24.686276027598215
31,310.0,24.63941004952747,24.453999726444962,24.897088990958043,24.615808302157255,24.588534654081034,24.60732920959044,24.67116702825182,24.821245674477584
32,320.0,24.75710847983054,24.584746802996367,25.05273155411638,24.733614161963157,24.706371399851975,24.725174959764207,24.801609407488666,24.948991465383394
33,330.0,24.868547704568055,24.708634944711232,25.202140921782796,24.845100067562523,24.817823076318827,24.83666252832933,24.925693209938057,25.070736801183973
34,340.0,24.974482269283094,24.826298442107152,25.346102252169008,24.951026565366,24.923670438080634,24.942614882574183,25.04402443459179,25.18705287169857
35,350.0,25.07560983245189,24.9386170694375,25.485441821064935,25.052069079490195,25.024526232801556,25.04360556196292,25.157535505421173,25.298321222115444
36,360.0,25.172410751826686,25.04610782765482,25.62095302431908,25.148733230778987,25.121010691678162,25.14024514666337,25.26661180216098,25.40563447268231
37,370.0,25.26545503796831,25.149295608301912,25.75285190334219,25.24157847682469,25.213576216800618,25.233024341991815,25.371914341900926,25.509144624670107
38,380.0,25.355139179152882,25.24882668229857,25.88228716424212,25.331055084264673,25.302692519924904,25.32240117893237,25.47383464727191,25.60919903151977
39,390.0,25.44185002710242,25.34489138709832,26.0091996918741,25.417396583095112,25.388757068806314,25.408707430320888,25.572814294823754,25.706487454675674
40,400.0,25.5259062443429,25.43811570799899,26.134239864781115,25.501185367888255,25.472044273854326,25.49238363273921,25.669279614486374,25.80102925873707
41,410.0,25.607675852851187,25.528598496112277,26.257807625636605,25.582543197430166,25.553015536851614,25.573592759080487,25.763408124204293,25.893487254153307
42,420.0,25.68734220883992,25.616885865806807,26.380177614590337,25.66180546168801,25.631740107662306,25.65278098939027,25.855631805889608,25.983988613663367
43,430.0,25.76524975167546,25.703036813840203,26.501912503113232,25.739229693233113,25.70863620010897,25.72998024948986,25.946218481206003,26.07255129622953
44,440.0,25.84149745390181,25.78748056961503,26.62299185406349,25.8149488281678,25.78381932620358,25.805662957230115,26.035267811238842,26.15966755966243
45,450.0,25.9164000266118,25.87029032955243,26.7437110739745,25.889346900570377,25.857591055681418,25.879794785074065,26.123245201224954,26.24533149464809
46,460.0,25.990041445472958,25.95175660616493,26.864989058576448,25.9623330798049,25.929886454472523,25.952695124632523,26.210019601323815,26.33007062575198
47,470.0,26.06261256773273,26.032061278177363,26.985951605007628,26.034332307154298,26.001305750789253,26.02446717581536,26.296086381083246,26.413660799850234
48,480.0,26.134286557044394,26.111330368835144,27.10785224639781,26.105328870839212,26.071520821291372,26.095293164640182,26.381399143228364,26.496589960093
49,490.0,26.205205844141798,26.189724709330296,27.230264830785764,26.17549156849113,26.140949805211715,26.165254599009423,26.466299596338658,26.57806135219422
50,500.0,26.275369691214628,26.267437855272103,27.353855511840845,26.24498006799599,26.209672271427458,26.234495228925297,26.550673978343546,26.660196467128337
51,510.0,26.345017129150907,26.34458972232848,27.478595243008684,26.31384455054966,26.27769862131106,26.30319949677385,26.634883228223934,26.74062945337969
52,520.0,26.414265059223982,26.421184055786338,27.604632767270136,26.38220501651411,26.345287327342845,26.371333191146164,26.71902214376024,26.821666356357927
53,530.0,26.483129418286143,26.49751683748757,27.732183416881803,26.45029353054499,26.41244494416246,26.439130364536172,26.8030628781691,26.901736102095587
54,540.0,26.551691353273622,26.57357808856578,27.86168791793824,26.517911100098598,26.479168354003317,26.506547409291027,26.887252452757192,26.981763411634645
55,550.0,26.62009395593349,26.649405995727598,27.99297988811864,26.58542707696813,26.54577880870859,26.57381097787312,26.971651280224712,27.062225085474335
56,560.0,26.68844239506078,26.725365730736993,28.126605179755405,26.65274420426692,26.612093592393066,26.640878484251655,27.056259966472833,27.141377683192694
57,570.0,26.756691548096743,26.801119963048063,28.26235527467802,26.7199685420165,26.67841957938287,26.707880992525936,27.141416146783428,27.222263708623185
58,580.0,26.82495704402755,26.877151424072196,28.400908105239985,26.78730212670312,26.744533331363556,26.774761623946166,27.226981577776463,27.301796392998657
59,590.0,26.893411216453607,26.953321356514063,28.541829542182608,26.854522520022023,26.81086817708767,26.841869349806192,27.31306274292374,27.381997657099664
60,600.0,26.96194571120261,27.029757713976284,28.68608527314001,26.92195655945618,26.877150544229206,26.908983640332192,27.399920248207543,27.462659587952924
61,610.0,27.03067484120127,27.106485841651214,28.83315484375283,26.98954112513582,26.943657406548894,26.976244056537475,27.4873000081808,27.54356299526153
62,620.0,27.099740642380638,27.18370820941491,28.983493789061917,27.057438056098476,27.010300824214085,27.043779001368158,27.575819151634803,27.624281478817576
63,630.0,27.169074568961285,27.261213973228713,29.137524583910395,27.12540495985456,27.077193595248232,27.111527029785037,27.66482705475909,27.706341034228924
64,640.0,27.23888475515593,27.33951595369861,29.295447465540498,27.193923942888226,27.144387646650223,27.17961918799856,27.75517074083364,27.787840121035153
65,650.0,27.308884649288988,27.418148244409934,29.45683446307316,27.26264871505464,27.211908700140437,27.24807336436446,27.846174133252745,27.869597391170547
66,660.0,27.379605004365743,27.4975237055581,29.622801884326762,27.331856335999834,27.27983860775541,27.316968631418828,27.938617045308064,27.95391493858324
67,670.0,27.45065100104758,27.57770243533222,29.793064137392218,27.401540642577334,27.348211724217645,27.38623007757696,28.031999284632395,28.035822495110168
68,680.0,27.522410405785166,27.65847166045745,29.9679034988116,27.471634979508732,27.417062120337757,27.456081657521565,28.126928194677703,28.120931565675594
69,690.0,27.59458317743846,27.74019306521489,30.147735761241563,27.54253251332879,27.48623981780562,27.526418186447536,28.222579128192766,28.20495431225535
70,700.0,27.66754759817592,27.822678504754865,30.332390213751424,27.61362506190473,27.556263919805154,27.597323144123237,28.32025982471942,28.29054152781617
71,710.0,27.741115567777577,27.90616311392268,30.523343545724487,27.685697527602457,27.626593982124803,27.668869474411473,28.419156613783585,28.376622891826834
72,720.0,27.815363345220952,27.990617395512007,30.719069277037853,27.758156663924197,27.697782714470677,27.74103813825095,28.519425113001294,28.46347599180051
73,730.0,27.890493514957935,28.076116117341545,30.921260204487044,27.831583604207502,27.769461802101798,27.813979472299334,28.62158030518179,28.55081452859225
74,740.0,27.966296978662825,28.162655598310582,31.129618513160793,27.905471845784277,27.841886921909055,27.88747321987174,28.72519932397133,28.63929729504061
75,750.0,28.043009027961105,28.250328838456284,31.34504911091945,27.98031764132492,27.91513866221281,27.961941926290383,28.830620382494445,28.728077346769755
76,760.0,28.120537395285847,28.339339814729154,31.567027579873383,28.055932527937216,27.989044012649153,28.037131657418826,28.9378502914509,28.81906001488653
77,770.0,28.199018415201312,28.42929702512629,31.79662898587623,28.132354870211934,28.063775502592016,28.113081719244672,29.047140710960416,28.90963530436148
78,780.0,28.278471727144172,28.52100594948945,32.03389458821234,28.209737125903445,28.139447462181625,28.190073383122055,29.158242426588735,29.001945023968364
79,790.0,28.35894533575427,28.613581239195646,32.27944810537665,28.288083017864757,28.215921958959196,28.26763515066321,29.27139731109361,29.094027226211242
80,800.0,28.440298923744113,28.70783919184326,32.53376679039073,28.367145968446817,28.29318327102789,28.34667478646238,29.386728933617714,29.18883854757302
81,810.0,28.522747801966645,28.803662142984408,32.79673516567803,28.447422807401658,28.37162102087756,28.426204327810304,29.504492370229407,29.283420082452977
82,820.0,28.606486288731784,28.900601355285467,33.06984345621051,28.528687965832308,28.450979825085337,28.507100833237878,29.62416542115117,29.37921343791272
83,830.0,28.691292475089902,28.99964762919471,33.35267535342496,28.6109735772473,28.53131457537276,28.58878437651289,29.74654711203998,29.47735751642912
84,840.0,28.777084391153686,29.0999936943358,33.64613194625586,28.694484273375807,28.61260838464111,28.671705179787285,29.87138618103053,29.574454267962725
85,850.0,28.86430888408381,29.201999985140958,33.95087952406591,28.778890825849075,28.695128590563765,28.755846414791343,29.998604098443135,29.6752739008469
86,860.0,28.95282316588087,29.30607789711332,34.267696362348865,28.86480803798738,28.77893531648503,28.840938146515917,30.12889050821062,29.774896421492187
87,870.0,29.042510284722585,29.4116052047136,34.59682870143805,28.951710922253515,28.86340859891423,28.92745832065532,30.26164320672539,29.87721299526733
88,880.0,29.13360422226415,29.51941205142769,34.939224724626804,29.03976956599126,28.94970816659248,29.0149934736994,30.397205634668506,29.98023996794288
89,890.0,29.226163138332154,29.62884041454681,35.29561062526736,29.129592951328796,29.036742461545785,29.104021740393698,30.536211042072143,30.084453737186276
90,900.0,29.320108624849105,29.740528613772867,35.6667655511201,29.22021629118503,29.125365236309417,29.19426939877946,30.677818700212722,30.19075171974979
91,910.0,29.415353349409806,29.853955283169824,36.053763388551786,29.312584687913258,29.21508441326117,29.28587441548471,30.8229783392511,30.29773347200963
92,920.0,29.512480787919973,29.970035817194347,36.457102744187836,29.40624557039789,29.30647359717984,29.378968022126156,30.971431069765213,30.406592931990613
93,930.0,29.610892434865367,30.08809765406574,36.878002451527344,29.50129042496033,29.398901396538424,29.47348061363995,31.123099127352145,30.515387517699207
94,940.0,29.71110511902895,30.20831493164077,37.31816928504862,29.598049670384444,29.49309019518073,29.569489667058676,31.278685382715167,30.627841634941408
95,950.0,29.812926257669613,30.3313139699038,37.77745900249545,29.696182081960497,29.58852357840535,29.666965896406413,31.43780123456078,30.740544150747848
96,960.0,29.91640495605313,30.456331354302332,38.2580394451926,29.795977989115446,29.685663613298033,29.766206788554616,31.6009146970145,30.85472856427663
97,970.0,30.021742911877993,30.58428594227182,38.76081156933929,29.897517843433008,29.78432067518365,29.86684242368473,31.767990307475017,30.971448704958114
98,980.0,30.128884919841518,30.714678988236916,39.28743526590974,30.00062864751985,29.884545956746553,29.96932558448665,31.939064845962815,31.08795340449287
99,990.0,30.23790188493164,30.847849332841992,39.840145785672654,30.105434724996122,29.986598577653204,30.073580052412574,32.11465283263375,31.208008359775214
100,1000.0,,,,,,,,
