,temperature,A15--Cr3Si a=5.5377,D0_3--BiF3 a=6.9552,L1_2--AuCu3 a=4.4006,mp-1016243 a=3.1578,mp-1094427 a=3.1564,mp-1094433 a=4.4023,mp-1094789 a=3.1546
34,340.0,-1.5072063162856162,-1.5051694165063911,-1.54058805103665,-1.4992409520296095,-1.4990540654173332,-1.5046983399327438,-1.4760649750555375
35,350.0,-1.5109525241192272,-1.509249709824364,-1.545324596730433,-1.50344513234414,-1.503240426028587,-1.5088404559415798,-1.480193198048522
36,360.0,-1.5147507409691952,-1.513395784737139,-1.5501256447141845,-1.5077256819622655,-1.5075035143681157,-1.5130585570177937,-1.4843931421201184
37,370.0,-1.5185996234473678,-1.5175907697288722,-1.5549897181398689,-1.512080783189415,-1.5118415622047834,-1.5173508517632417,-1.488662949468172
38,380.0,-1.522497914582472,-1.521836694331674,-1.5599154315283812,-1.516508710209458,-1.516252890824032,-1.5217156379257446,-1.493000867288049
39,390.0,-1.5264444081568793,-1.5261363741125726,-1.5649014643361885,-1.5210078139639915,-1.5207359048162636,-1.5261512964570587,-1.497405178461918
40,400.0,-1.5304379641655015,-1.5304846385954753,-1.5699465795694447,-1.5255765205864142,-1.5252890870526754,-1.5306562858576083,-1.501874310325514
41,410.0,-1.5344775012201737,-1.5348821491791969,-1.5750495967796418,-1.5302133351746328,-1.5299109931327168,-1.5352291377249043,-1.5064066996708214
42,420.0,-1.5385619894396758,-1.5393273363752953,-1.5802094011017684,-1.5349168187939264,-1.5346002473407367,-1.5398684515319703,-1.5110009012294854
43,430.0,-1.5426904366964884,-1.5438190014558264,-1.5854249344259317,-1.5396856006938249,-1.539355538187127,-1.5445728906035228,-1.5156555174238087
44,440.0,-1.5468619156329912,-1.548356446881885,-1.590695183564052,-1.5445183646589393,-1.5441756145943883,-1.5493411786225908,-1.5203691613991859
45,450.0,-1.5510755217600747,-1.5529386680350763,-1.5960191891884752,-1.5494138608401116,-1.5490592827342151,-1.5541720954342082,-1.5251405473270572
46,460.0,-1.5553303984481939,-1.5575649016715973,-1.6013960315978175,-1.5543708710416055,-1.5540054021999357,-1.5590644741169672,-1.5299684856448899
47,470.0,-1.559625734750401,-1.5622339249859043,-1.6068248325199859,-1.5593882424336734,-1.559012883314164,-1.5640171978303632,-1.5348518269980715
48,480.0,-1.5639607328347689,-1.5669451965077121,-1.612304753536362,-1.5644648620170678,-1.5640806843409814,-1.5690291968424779,-1.539789263818903
49,490.0,-1.5683346468224066,-1.5716978748264636,-1.6178349887482502,-1.5695996534892827,-1.56920780883216,-1.5740994463385152,-1.544779813828596
50,500.0,-1.5727467595438294,-1.57649117353288,-1.6234147627444477,-1.5747915911620665,-1.5743933032491384,-1.5792269634765546,-1.5498224891878676
51,510.0,-1.5771963644034521,-1.5813243918171993,-1.6290433370979072,-1.5800396790989149,-1.579636254690297,-1.5844108053869412,-1.5549161149877009
52,520.0,-1.5816828077623923,-1.5861967522577927,-1.6347199905001362,-1.585342962279832,-1.5849357891262308,-1.5896500672195706,-1.5600598504734373
53,530.0,-1.5862054331272357,-1.5911076193430338,-1.6404440371897375,-1.5907005144172672,-1.5902910691801746,-1.594943879830024,-1.5652526721642568
54,540.0,-1.5907636394453561,-1.5960562936252134,-1.6462148109765502,-1.5961114571415072,-1.5957012926229206,-1.6002914084107727,-1.570493706800384
55,550.0,-1.595356826359002,-1.6010421453904717,-1.6520316697226118,-1.601574916258928,-1.6011656905225398,-1.605691850442533,-1.5757820620177454
56,560.0,-1.599984411167723,-1.6060645480027234,-1.6578939877464434,-1.607090065323013,-1.6066835256488954,-1.6111444343552261,-1.5811169549185884
57,570.0,-1.6046458499914713,-1.6111390757642516,-1.6638011652377913,-1.6126560982691183,-1.6122540914777295,-1.6166484180560627,-1.5864974034820087
58,580.0,-1.6093406103914536,-1.6162167223304842,-1.6697526156050932,-1.6182722495218933,-1.6178767107478755,-1.6222030872622735,-1.5919227838869958
59,590.0,-1.614068167782491,-1.6213454387139412,-1.6757477739401203,-1.6239377455802246,-1.6235507336523076,-1.6278077547216576,-1.5973922276308647
60,600.0,-1.6188280308637975,-1.626508395334181,-1.6817860856985163,-1.6296518681249392,-1.629275537428075,-1.6334617585964009,-1.602905109457271
61,610.0,-1.623619717681517,-1.6317052076945269,-1.68786701278269,-1.6354139094230173,-1.6350505252296685,-1.639164461641956,-1.6084605230872187
62,620.0,-1.6284427523454714,-1.6369352916104178,-1.6939900355579978,-1.6412231798286652,-1.6408751247115738,-1.6449152499957453,-1.6140580018071273
63,630.0,-1.6332966955725416,-1.6421981638269245,-1.700154643272902,-1.647079015261767,-1.6467487874121611,-1.6507135320626483,-1.6196967677728653
64,640.0,-1.6381811001792173,-1.6474933689244677,-1.7063603383139732,-1.652980768979642,-1.6526709880350345,-1.6565587382345788,-1.6253761006020486
65,650.0,-1.643095550772663,-1.6528204548822623,-1.712606637249537,-1.6589278033451906,-1.6586412227735068,-1.6624503190525948,-1.6310954780319658
66,660.0,-1.6480396277251657,-1.6581789447857977,-1.7188930605523158,-1.6649195126690532,-1.6646590104544412,-1.6683877453292664,-1.6368543085975065
67,670.0,-1.6530129321679692,-1.6635684148311696,-1.7252191477384233,-1.6709552972937287,-1.6707238894362504,-1.6743705068164627,-1.642651772422137
68,680.0,-1.6580150827249085,-1.6689884720798986,-1.731584444466551,-1.6770345901586112,-1.6768354193435826,-1.6803981114788968,-1.648487580045055
69,690.0,-1.6630456943665604,-1.674438677909862,-1.7379885061389653,-1.6831568108162298,-1.6829931784678522,-1.686470085608624,-1.6543608894528257
70,700.0,-1.6681044108903853,-1.6799186199929412,-1.74443089271587,-1.6893214159196268,-1.689196764747236,-1.6925859719601468,-1.6602713076376707
71,710.0,-1.6731908712856305,-1.6854279393448053,-1.750911182390419,-1.6955278725079472,-1.6954457942410834,-1.6987453304253324,-1.66621845922083
72,720.0,-1.6783047296433529,-1.6909662410652133,-1.7574289510025456,-1.7017756555995045,-1.7017399013329957,-1.7049477364045413,-1.6722018124336677
73,730.0,-1.6834456471030685,-1.696533153643882,-1.7639837901070368,-1.708064246545151,-1.708078738223985,-1.7111927810472733,-1.6782202924612408
74,740.0,-1.6886133016574123,-1.7021283151556723,-1.7705752956466179,-1.7143931602993026,-1.714461973876157,-1.7174800704389763,-1.6842738339768721
75,750.0,-1.6938073668437363,-1.707751375558231,-1.7772030684433182,-1.720761897009867,-1.720889294749844,-1.7238092250595822,-1.690362411506863
76,760.0,-1.6990275397563555,-1.7134020172150732,-1.7838667367420946,-1.7271699918059036,-1.727360403691737,-1.7301798797365873,-1.6964850177128927
77,770.0,-1.704273511432606,-1.7190798886674088,-1.7905658807021225,-1.733616980323051,-1.733875020134895,-1.7365916829707566,-1.7026408877418155
78,780.0,-1.7095449902694997,-1.7247846351436376,-1.7973001418667478,-1.7401023915157319,-1.7404328794516772,-1.7430442964990955,-1.7088296727233296
79,790.0,-1.7148416855838204,-1.730515980075137,-1.8040691541979716,-1.7466258042010883,-1.7470337330153052,-1.7495373951258923,-1.7150516402235203
80,800.0,-1.7201633188082845,-1.7362735819864004,-1.8108725477547083,-1.7531867577626605,-1.7536773478999674,-1.756070666396957,-1.721307368964743
81,810.0,-1.7255096143516235,-1.742057183595751,-1.8177099654262263,-1.7597848441858046,-1.760363507146399,-1.7626438100555035,-1.727593915006384
82,820.0,-1.7308803033123084,-1.7478664012132499,-1.8245810554192288,-1.7664196350357146,-1.767092008823558,-1.7692565381921237,-1.7339133711953094
83,830.0,-1.7362751259776898,-1.7537010595478852,-1.8314854693866143,-1.7730907253679162,-1.773862666968417,-1.7759085744919203,-1.7402618677502293
84,840.0,-1.7416938265347006,-1.7595608234327762,-1.8384228608266435,-1.779797699514302,-1.7806753105462387,-1.7825996542902929,-1.7466414072438035
85,850.0,-1.7471361552069071,-1.7654453290063836,-1.8453929005301364,-1.7865401810371149,-1.787529784191737,-1.7893295245109404,-1.7530518447623418
86,860.0,-1.7526018679482804,-1.771354438076979,-1.8523952528216183,-1.7933177848045734,-1.7944259478802407,-1.7960979429858426,-1.759482797510195
87,870.0,-1.7580907244324744,-1.777287837683079,-1.8594295887956485,-1.8001301171644417,-1.8013636769266104,-1.8029046785768674,-1.765972405261354
88,880.0,-1.7636024928750904,-1.7832452045479799,-1.8664955902430571,-1.8069768114111204,-1.8083428623124527,-1.809749511097625,-1.7725148218219995
89,890.0,-1.7691369467096238,-1.7892264448556954,-1.8735929364331092,-1.813857504753717,-1.8153634105077376,-1.8166322309719445,-1.7790409053304055
90,900.0,-1.7746938575518918,-1.795231139803411,-1.8807213191902887,-1.8207718329345557,-1.8224252439458883,-1.8235526390023993,-1.7855714523306168
91,910.0,-1.7802730114772796,-1.8012591291505289,-1.8878804251471133,-1.8277194430265478,-1.8295283010060635,-1.830510546509137,-1.7920982975208666
92,920.0,-1.7858741930044548,-1.8073101350568554,-1.8950699518398721,-1.8346999801613428,-1.8366725359079057,-1.8375057751834525,-1.7987408995028495
93,930.0,-1.7914971925033147,-1.8133839957163371,-1.9022895979527217,-1.8417131134320484,-1.8438579196407088,-1.8445381568539625,-1.8053474469600332
94,940.0,-1.797141796630658,-1.8194804020042121,-1.9095390780661914,-1.8487585069845693,-1.8510844400347681,-1.8516075334753408,-1.811996921479792
95,950.0,-1.80280782211074,-1.8255991233582192,-1.9168180971635338,-1.855835814081472,-1.8583521019915237,-1.8587137570665333,-1.8187591297992267
96,960.0,-1.808495046210211,-1.8317400736235698,-1.9241263736476113,-1.8629447289838288,-1.86566092713713,-1.8658566897694964,-1.8254786086819916
97,970.0,-1.8142032990959427,-1.8379027951620062,-1.9314636167991979,-1.8700849114059706,-1.8730109564152126,-1.873036203638366,-1.8321824803167683
98,980.0,-1.8199323735877648,-1.8440875835741726,-1.938829558696226,-1.8772560554291249,-1.880402247563005,-1.8802521807510988,-1.8390250510631896
99,990.0,-1.8256821003734591,-1.8502934897796095,-1.9462239194994284,-1.884457849977702,-1.8878348779797014,-1.887504513251363,-1.8458075659567876
100,1000.0,,,,,,,
