key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1921f796-4005-4e50-8238-acde068ab551,A6--In--bct,A6--In--bct,box,True,-4.450000003829049,-4.450000003829049,3.519999909888312,3.519999909888312,3.519999909888312,90.0,90.0,90.0
f40d35ba-341a-4430-bbd8-c4a68992903b,oqmd-1215797,oqmd-1215797,static,True,-4.4500000038283325,-4.4500000038283325,3.5199998670112422,3.5199998670112422,3.5199998670112422,90.0,90.0,90.0
121b7037-89e7-4da3-aeff-591773c3a123,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000003827898,-4.450000003827898,3.5199999098895844,3.5199999098895844,3.5199999098895844,90.0,90.0,90.0
dbaa9526-6ba9-4b22-a32e-13945a686533,oqmd-1214639,oqmd-1214639,static,True,-4.4500000038278,-4.4500000038278,3.519999909889584,3.519999909889584,3.519999909889584,90.0,90.0,90.0
15444c31-0e5c-4e73-a9ba-5af4df5d1c30,oqmd-1214639,oqmd-1214639,box,True,-4.4500000038276,-4.4500000038276,3.519999909986262,3.519999909986262,3.519999909986262,90.0,90.0,90.0
aced7106-54e6-4fcd-95ac-f4e7f96f1723,A6--In--bct,oqmd-1215708,box,True,-4.450000003827049,-4.450000003827049,3.5199999098328565,3.5199999098328565,3.5199999098328565,90.0,90.0,90.0
094ce880-f60d-4288-82a2-36b858651d4a,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000038222485,-4.4500000038222485,3.5199999098844272,3.5199999098844272,3.5199999098844272,90.0,90.0,90.0
1f5505ee-1042-4ffe-9f79-d081fdd51009,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000038222485,-4.4500000038222485,3.5199999098844272,3.5199999098844272,3.5199999098844272,90.0,90.0,90.0
b133308a-5922-409f-a244-8f9fbef66a3c,oqmd-1215886,oqmd-1215886,static,True,-4.450000003791666,-4.450000003791666,3.5199998946572095,3.5199998946572095,3.5199998946572095,90.0,90.0,90.0
24708453-63d9-472b-8f0f-b8d0a0742b5d,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.448722801045749,-4.448722801045749,2.4891304205398717,2.489130420539872,8.122183092218092,90.0,90.0,120.00000000000001
2485b096-c507-428b-b78e-991501c9b1cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.448722801044499,-4.448722801044499,2.48913021228657,2.4891302122865704,8.12218357039397,90.0,90.0,120.00000000000001
7bf91574-8945-48f3-8c19-a8b7b44af864,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.44872280104375,-4.44872280104375,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001
b38a0b8a-84dc-4916-bb5b-c1e9c992d29d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.448722801042,-4.448722801042,2.4891302324308056,2.4891302324308056,8.122183567948559,90.0,90.0,120.00000000000001
c62de555-81be-439f-aba0-2546c2d2a412,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.448722801038499,-4.448722801038499,2.4891302125641683,2.4891302125641683,8.122183600621895,90.0,90.0,120.00000000000001
b6663abb-177f-499f-bf2f-4f66e8ca3e6e,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.448722800991999,-4.448722800991999,2.489130232476725,2.4891302324767253,8.122183568150609,90.0,90.0,120.00000000000001
18698792-5adb-4c6a-9505-05aa6d877ef3,oqmd-1216067,oqmd-1216067,dynamic,False,-4.448302593759665,-4.448302593759665,2.489165998284445,2.4891659982844456,18.26968841092817,90.0,90.0,120.00000000000001
01e9c418-716e-49e8-9914-1e177ad4690e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.447966550833499,-4.447966550833499,2.4892005011024856,2.489200501102485,30.442511567941022,90.0,90.0,120.00000000000001
8eb1ad2b-0019-4d0b-9e44-74d9521da711,A4--C--dc,oqmd-1215530,dynamic,True,-4.44746250176,-4.44746250176,2.4892472198421167,2.4892472198421167,4.057607687413951,90.0,90.0,120.00000000000001
37b2895a-60cc-448c-84b6-91d9a90b5273,A3--Mg--hcp,oqmd-677944,static,False,-4.447462501759949,-4.447462501759949,2.489247350730807,2.4892473507308064,4.057607686790841,90.0,90.0,120.00000000000001
b8fb513e-c832-4a7f-9304-022ea1f7e856,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.447462501759749,-4.447462501759749,2.4892474162379585,2.4892474162379585,4.057607691715803,90.0,90.0,120.00000000000001
d603688a-9356-42bb-8707-14c96e5c4bfe,oqmd-1215262,oqmd-1215262,dynamic,True,-4.447462501759699,-4.447462501759699,2.489247416414373,2.4892474164143725,4.05760769498518,90.0,90.0,120.00000000000001
4d302e89-d56e-4661-835e-7176039bc1fc,oqmd-1215886,oqmd-1215886,dynamic,True,-4.447462501757165,-4.447462501757165,2.4892473621910307,2.4892473621910303,4.057607667408433,90.0,90.0,120.00000000000001
7e4aebb2-ecd3-4ba7-9600-866a2c50ed34,A2--W--bcc,oqmd-22516,dynamic,True,-4.44746250175625,-4.44746250175625,2.489247416325838,2.489247416325838,4.057607691620969,90.0,90.0,120.00000000000001
838f3d50-f7d2-4eb7-bb7a-862b838f3a36,A3--Mg--hcp,oqmd-1215351,static,False,-4.4474625017559495,-4.4474625017559495,2.489247416325831,2.4892474163258314,4.057607691620972,90.0,90.0,120.00000000000001
45f8e473-0c17-4f3c-8fa2-19478c6d108a,A3--Mg--hcp,mp-10257,dynamic,False,-4.447462501755899,-4.447462501755899,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001
e0f63203-541b-4d1a-9a6c-5b01fb595256,A2--W--bcc,mp-1008728,dynamic,True,-4.447462501755849,-4.447462501755849,2.489247416325841,2.489247416325841,4.0576076916209765,90.0,90.0,120.00000000000001
b375d4d6-a9ab-48b2-a86c-d71e9d619631,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.447462501754798,-4.447462501754798,2.4892474163413634,2.489247416341363,4.05760769160019,90.0,90.0,120.00000000000001
5dc2aa0a-376d-4cf5-984c-702720bb3868,A3--Mg--hcp,oqmd-677944,box,False,-4.447462501754749,-4.447462501754749,2.4892474163280056,2.4892474163280056,4.05760769165136,90.0,90.0,120.00000000000001
314d2171-0579-4929-a048-695386b20a9e,A3--Mg--hcp,mp-10257,box,False,-4.4474625017540985,-4.4474625017540985,2.489247416347336,2.4892474163473355,4.057607691609131,90.0,90.0,120.00000000000001
d07d295e-0fc6-4265-99a2-21999a3f5965,A3--Mg--hcp,oqmd-1215351,box,False,-4.447462501752899,-4.447462501752899,2.489247416365237,2.489247416365237,4.05760769165136,90.0,90.0,120.00000000000001
5036aec6-5fd9-456f-9c14-a26f314c8f36,oqmd-1215262,oqmd-1215262,static,True,-4.447462501078999,-4.447462501078999,2.4892443892848197,2.4892443892848197,4.057607510478021,90.0,90.0,120.00000000000001
64e6cd67-7933-468e-855d-01e5624c862a,oqmd-1215262,oqmd-1215262,box,False,-4.446880128887099,-4.446880128887099,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0
5847c407-072e-4b22-b21c-8110f24444b3,A2--W--bcc,oqmd-1215173,box,False,-4.399774546234349,-4.399774546234349,2.79901318124117,2.79901318124117,2.79901318124117,90.0,90.0,90.0
f95a7ce9-5c25-4c50-ad59-7f7067c1b18f,A2--W--bcc,oqmd-22516,static,False,-4.399774546232899,-4.399774546232899,2.799013181243266,2.799013181243266,2.799013181243266,90.0,90.0,90.0
39faae08-4f40-4922-827d-922e51dd57ae,A2--W--bcc,A2--W--bcc,static,False,-4.399774546232799,-4.399774546232799,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0
4f32f16f-d139-42b6-8a15-3edebe1e6d1d,A2--W--bcc,mp-1008728,static,False,-4.3997745462327496,-4.3997745462327496,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0
c35ba576-8538-409b-b6a4-a55fedb955dd,A2--W--bcc,oqmd-1215173,static,False,-4.3997745462327496,-4.3997745462327496,2.7990131812432657,2.7990131812432657,2.7990131812432657,90.0,90.0,90.0
5c5ef2e3-2777-44e3-a34a-4acadd54115a,A2--W--bcc,oqmd-22516,box,False,-4.399774546232449,-4.399774546232449,2.7990131812432466,2.7990131812432466,2.7990131812432466,90.0,90.0,90.0
5a45b297-a57f-4656-931c-91465a3db0bb,A2--W--bcc,A2--W--bcc,box,False,-4.399774546232449,-4.399774546232449,2.79901318124327,2.79901318124327,2.79901318124327,90.0,90.0,90.0
4c6eed0e-8af8-4715-a96b-73e80cc18c0e,A2--W--bcc,mp-1008728,box,False,-4.399774546232449,-4.399774546232449,2.79901318124325,2.79901318124325,2.79901318124325,90.0,90.0,90.0
c4ddc992-66bc-47ce-96e8-0b7f63f27a3e,oqmd-1215886,oqmd-1215886,box,True,-4.399753819013998,-4.399753819013998,2.799019130911978,2.799019130911978,2.799019130911978,90.0,90.0,90.0
8785b5d6-d9a2-4cd3-9fe2-29d0081589e3,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3617133349321,-4.3617133349321,6.0811211368442555,6.0811211368442555,6.0811211368442555,90.0,90.0,90.0
e96d5f46-a07b-4939-8783-31dece4266a5,oqmd-1214906,oqmd-1214906,static,False,-4.3617133315719,-4.3617133315719,6.081117778034231,6.081117778034231,6.081117778034231,90.0,90.0,90.0
def7a8de-c200-487a-8798-79da9f4c7573,oqmd-1214906,oqmd-1214906,box,False,-4.361491491344899,-4.361491491344899,6.078471295391334,6.078471295391334,6.078471295391334,90.0,90.0,90.0
63d09f6c-a326-4112-ad1a-08229bd55519,oqmd-1214817,oqmd-1214817,dynamic,False,-4.346809722198275,-4.346809722198275,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0
d9b8d899-372d-41ed-babb-48e50ac0d260,oqmd-1214817,oqmd-1214817,static,False,-4.3468097211293095,-4.3468097211293095,8.659566192674996,8.659566192674996,8.659566192674996,90.0,90.0,90.0
989654ad-db7e-4900-9fa8-1b9a097e42bd,oqmd-1214817,oqmd-1214817,box,False,-4.345579534106033,-4.345579534106033,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0
4766a46a-0156-44ed-a107-70d8440ebff7,A15--beta-W,oqmd-1280360,dynamic,False,-4.313373530386749,-4.313373530386749,4.481417958417117,4.481417958417117,4.481417958417117,90.0,90.0,90.0
27b430b8-993c-410c-a3e2-16b5ae503613,A15--beta-W,A15--beta-W,dynamic,False,-4.313373530375624,-4.313373530375624,4.4814179035204695,4.4814179035204695,4.4814179035204695,90.0,90.0,90.0
82102a1f-52b3-4105-9931-aa191b134b0a,A15--beta-W,oqmd-1214995,dynamic,False,-4.313373530364749,-4.313373530364749,4.481417897054617,4.481417897054617,4.481417897054617,90.0,90.0,90.0
41bba31b-12a4-4132-9510-be3511ed940a,A15--beta-W,oqmd-1280360,static,False,-4.3133735303631235,-4.3133735303631235,4.48141790399346,4.48141790399346,4.48141790399346,90.0,90.0,90.0
3020f51f-9e2a-40bf-aef3-3939eba82eed,A15--beta-W,A15--beta-W,static,False,-4.313373530361749,-4.313373530361749,4.4814179039578805,4.4814179039578805,4.4814179039578805,90.0,90.0,90.0
1e7c89e7-c2d3-421a-947e-9a69c0a7d0a8,A15--beta-W,A15--beta-W,box,False,-4.313373530353374,-4.313373530353374,4.48141790392888,4.48141790392888,4.48141790392888,90.0,90.0,90.0
26cb7eeb-f391-4217-bbed-a84198a7e6bd,A15--beta-W,oqmd-1280360,box,False,-4.313373530351749,-4.313373530351749,4.4814179039433,4.4814179039433,4.4814179039433,90.0,90.0,90.0
d49e773f-42d2-4aa4-aa00-d83d720a0c97,A15--beta-W,oqmd-1214995,box,False,-4.31337353034525,-4.31337353034525,4.481417903663313,4.481417903663313,4.481417903663313,90.0,90.0,90.0
3701a719-3511-49d1-a999-ffdf30b1dc4b,A15--beta-W,oqmd-1214995,static,False,-4.313373530338749,-4.313373530338749,4.481417925052865,4.481417925052865,4.481417925052865,90.0,90.0,90.0
41e3c698-82f0-4bd4-8e98-d97cea788068,oqmd-1215084,oqmd-1215084,box,False,-4.22188844408825,-4.22188844408825,2.5032642204603412,4.191434731253109,8.919526330880839,90.0,90.0,90.0
78ad5803-4565-4975-8ee7-9fe52e8b686e,mp-1094136,mp-1094136,dynamic,True,-4.139298445257749,-4.139298445257749,2.453991097820105,2.453991097820105,15.91296881864164,90.0,90.0,90.0
287cf41f-e2a5-4c26-9c1a-e90f11294b5b,oqmd-1214728,oqmd-1214728,box,False,-4.112270117326874,-4.112270117326874,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0
23455c61-37ff-44e2-aaa7-e29cb8c68315,A5--beta-Sn,oqmd-1215619,static,False,-3.992648389388499,-3.992648389388499,4.553530595353161,4.553530595353161,2.4014064995326803,90.0,90.0,90.0
9348dcc2-ce5a-4e05-8545-786f7e0fa8ee,A5--beta-Sn,A5--beta-Sn,static,False,-3.9926483893832496,-3.9926483893832496,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0
484fd725-c8d1-46b8-abc4-b7079c239b86,A5--beta-Sn,A5--beta-Sn,box,False,-3.9926483893792493,-3.9926483893792493,4.553530708993071,4.553530708993071,2.40140649479482,90.0,90.0,90.0
bf345805-70e1-4bca-939c-2a64c08728a9,A5--beta-Sn,oqmd-1215619,box,False,-3.9926483893677496,-3.9926483893677496,4.55353070899331,4.55353070899331,2.40140649479074,90.0,90.0,90.0
54e971a0-0929-4b51-8063-0abfd7ff443f,mp-1014111,mp-1014111,box,False,-3.950428498136099,-3.950428498136099,2.48145552044274,2.481455520309145,13.522673171786153,89.10149736127889,88.8602215659836,60.000000002359755
c835ee56-7aef-4da0-921a-55f7e2a0ecc4,mp-1014111,mp-1014111,dynamic,True,-3.9504284981357496,-3.9504284981357496,4.298007038319182,2.481455520552502,13.527028526815666,90.0,91.07780093612892,90.0
59235eea-e22c-427f-a8ee-b821e346ab3e,mp-1014111,mp-1014111,static,False,-3.9504284981354494,-3.9504284981354494,2.481455520552492,2.481455520552499,13.52265300112477,89.10154096830779,88.86467819250359,59.99999999999968
6cc6a8d2-7d78-49d9-8e46-8af4422801fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8126297948928993,-3.8126297948928993,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0
b06bfbbb-5dc5-4c89-80de-0f954b05eee9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8126297948928,-3.8126297948928,2.37001927683733,2.37001927683733,2.37001927683733,90.0,90.0,90.0
009cfdb7-bfbd-49ec-a068-996e2bedfe6f,mp-1094136,mp-1094136,box,False,-3.7443712941407497,-3.7443712941407497,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0
8e3338fc-b8d9-4b25-bc7c-b96f82ac020f,A7--alpha-As,A7--alpha-As,box,False,-3.4332417595874998,-3.4332417595874998,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001
947ef112-7e9b-4c74-9931-acb67090b97d,oqmd-1215975,oqmd-1215975,box,False,-3.4221205092349996,-3.4221205092349996,4.0285036594665335,4.0285036594665335,4.48082538086098,90.0,90.0,120.00000000000001
63990b01-3d02-4ba2-84b7-014b1369a4fa,A4--C--dc,oqmd-1215530,box,False,-3.1104729023673494,-3.1104729023673494,5.38364704786046,5.38364704786046,5.38364704786046,90.0,90.0,90.0
3339e747-2a6e-4fad-a5a9-2515f118d054,A4--C--dc,A4--C--dc,static,False,-3.1104729022281243,-3.1104729022281243,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0
94f04fb5-c73f-4970-bd6c-c8cc70fe03ad,A4--C--dc,A4--C--dc,box,False,-3.110472902219124,-3.110472902219124,5.383647047920395,5.383647047920395,5.383647047920395,90.0,90.0,90.0
