,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
89,890.0,11.39169192438546,11.72174295229133,11.39139771300648,11.391914908770291,11.750945291726044,11.77850192267132,11.391334334708702
90,900.0,11.398030974546801,11.726270065373111,11.397818982522912,11.397916505201886,11.758597589985207,11.78595423006737,11.397788177228655
91,910.0,11.404398987699746,11.730782170177353,11.404270969409223,11.403932076112849,11.766298649445368,11.793454674281925,11.404273425178554
92,920.0,11.410796173137522,11.73527927603266,11.410753928755526,11.409961649257014,11.774049227284348,11.801003872382404,11.410790345903573
93,930.0,11.417222774514466,11.739761227964859,11.4172681248065,11.4160049559172,11.781850040161197,11.808602448546987,11.417339225376656
94,940.0,11.4236790277978,11.744228040548046,11.423813828768948,11.422062473227415,11.789701670643375,11.816251037565774,11.423920336835634
95,950.0,11.430165174703847,11.748679489707033,11.430391313837132,11.42813377350758,11.797604846603798,11.8239503334616,11.430533980542222
96,960.0,11.436681450579986,11.753115616712675,11.437000865174765,11.434218769437443,11.805560280123885,11.83170103796711,11.43718044775285
97,970.0,11.443228114881153,11.757536228831759,11.443642771780645,11.440317911142538,11.813568761352794,11.839503796102495,11.443860043354947
98,980.0,11.449805424096542,11.761941226538788,11.450317325246433,11.446430751301671,11.821630960280945,11.847359396365931,11.450573075243765
99,990.0,11.456413641266803,11.766330619665792,11.457024829317106,11.452557400736534,11.829747652780041,11.855268506055634,11.457319862006488
100,1000.0,,,,,,,
