,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
19,190.0,3.543752635390159e-05,3.987495376925424e-05,3.55380621654487e-05,3.737794954158614e-05,3.978800665879797e-05,3.776131130283843e-05,3.55817064309484e-05
20,200.0,3.633447364825555e-05,4.0430855304121064e-05,3.6442433622595866e-05,3.827435490279006e-05,4.067369299469034e-05,3.866416419894924e-05,3.6489119905776533e-05
21,210.0,3.7146180188255694e-05,4.091539557033881e-05,3.726146582050024e-05,3.9080416338185334e-05,4.14807618786104e-05,3.948736131738957e-05,3.731089197339975e-05
22,220.0,3.7884046970764455e-05,4.133770210834607e-05,3.800633607827767e-05,3.980807762488044e-05,4.2220406993074996e-05,4.0241420946177285e-05,3.80586329163982e-05
23,230.0,3.855781815473138e-05,4.17056991892847e-05,3.8686939252567705e-05,4.0468122682783955e-05,4.290124233167148e-05,4.0935200836383575e-05,3.874192247342515e-05
24,240.0,3.917583681623474e-05,4.202589364215812e-05,3.9311722528587135e-05,4.106817977720797e-05,4.353089141842889e-05,4.157710256886807e-05,3.936925974386996e-05
25,250.0,3.974523885450073e-05,4.230406151432975e-05,3.9887710390173884e-05,4.161653646425155e-05,4.411591727265198e-05,4.217341815003536e-05,3.9947912733443576e-05
26,260.0,4.027214520020095e-05,4.2545202640440764e-05,4.0421097043396266e-05,4.212024505086069e-05,4.4661789604520655e-05,4.272984937547135e-05,4.04837729134096e-05
27,270.0,4.076177255109564e-05,4.275344001227727e-05,4.0917141163365395e-05,4.2583338799738056e-05,4.5174026741722875e-05,4.325158618020891e-05,4.0982270252434074e-05
28,280.0,4.1218677404374074e-05,4.2932453626528e-05,4.1380376866088426e-05,4.3011383341034546e-05,4.5656328991150184e-05,4.37429461619475e-05,4.144800875372583e-05
29,290.0,4.164675981380428e-05,4.30855135256207e-05,4.1814763343139515e-05,4.340862448651538e-05,4.611234344969488e-05,4.420766294816492e-05,4.1884845623145435e-05
30,300.0,4.2049367669329833e-05,4.321527448603225e-05,4.222366328471065e-05,4.3777974754277685e-05,4.654559032847794e-05,4.464868128494577e-05,4.229623813208213e-05
31,310.0,4.242947908466389e-05,4.332425004717041e-05,4.261001854581619e-05,4.4122648587414294e-05,4.695814964554078e-05,4.50689089381689e-05,4.26849983376843e-05
32,320.0,4.278958980857922e-05,4.3414471854505726e-05,4.2976422258222166e-05,4.4445837300275547e-05,4.7353027615105026e-05,4.547105715475391e-05,4.305369216720868e-05
33,330.0,4.313193828755479e-05,4.348770504982155e-05,4.332504162860444e-05,4.474953988367316e-05,4.7732401049745805e-05,4.585700234567438e-05,4.340481166805878e-05
34,340.0,4.345853711020428e-05,4.354572295396459e-05,4.365786340661738e-05,4.503574776125222e-05,4.809747677622889e-05,4.622822163669244e-05,4.374008349383101e-05
35,350.0,4.377102912896179e-05,4.358981739487922e-05,4.397666257261523e-05,4.530597196929378e-05,4.845014953507059e-05,4.6587075201572955e-05,4.4061271128617764e-05
36,360.0,4.407093285358608e-05,4.362129579585158e-05,4.4282906259471425e-05,4.556124591073143e-05,4.879246349649467e-05,4.6935078947271365e-05,4.437004778683105e-05
37,370.0,4.43595766090093e-05,4.364125626305648e-05,4.45779386945427e-05,4.580483737784483e-05,4.912520578090191e-05,4.727297032939136e-05,4.466750600193665e-05
38,380.0,4.463813982600454e-05,4.3650692183339045e-05,4.486294556996403e-05,4.6036965532040636e-05,4.944922053303551e-05,4.7601984048510016e-05,4.495502896108258e-05
39,390.0,4.4907688733328584e-05,4.365058217256739e-05,4.5139015604036695e-05,4.6257574374579976e-05,4.976553502243741e-05,4.7923336453354884e-05,4.523362773615925e-05
40,400.0,4.5169146371197e-05,4.3641671622689414e-05,4.5407018650991085e-05,4.646899116013439e-05,5.007556114302831e-05,4.823807186729039e-05,4.5504066709173975e-05
41,410.0,4.542332966914735e-05,4.362446000864646e-05,4.566776369760551e-05,4.667221005769057e-05,5.037994850332498e-05,4.8546659658947027e-05,4.57673764664196e-05
42,420.0,4.567095770201243e-05,4.3599656266526555e-05,4.5922084527082855e-05,4.6867941343229335e-05,5.06791206868699e-05,4.8849710202714535e-05,4.6024340850966604e-05
43,430.0,4.591275690032639e-05,4.3568118060451064e-05,4.617064247198823e-05,4.705543665823974e-05,5.097417691725132e-05,4.914844521822916e-05,4.6275575628753695e-05
44,440.0,4.6149264479207776e-05,4.35300477467992e-05,4.641401624751298e-05,4.7235880322600194e-05,5.126513867944199e-05,4.944333549784153e-05,4.6521545520565004e-05
45,450.0,4.638103409655536e-05,4.348576811896188e-05,4.665273426981054e-05,4.741125541820581e-05,5.155273350179168e-05,4.973462383073522e-05,4.676291634656124e-05
46,460.0,4.66085886184772e-05,4.343605493132508e-05,4.688730476055833e-05,4.758088773820576e-05,5.183796101962547e-05,5.002279796114157e-05,4.700021598738889e-05
47,470.0,4.6832305285090855e-05,4.3381154620268334e-05,4.7118162665865266e-05,4.774513731983283e-05,5.2120707663424905e-05,5.030847901736906e-05,4.723379909171678e-05
48,480.0,4.705263919360565e-05,4.332134566935973e-05,4.734568736637271e-05,4.7904703826826865e-05,5.2401306066192256e-05,5.05921661411024e-05,4.746417710942996e-05
49,490.0,4.726993517551973e-05,4.3257000107046726e-05,4.757029971356449e-05,4.80600759779211e-05,5.268064997714125e-05,5.0873967240177376e-05,4.76916292480528e-05
50,500.0,4.748447252550413e-05,4.318825385053016e-05,4.779229539469325e-05,4.8210949403482786e-05,5.295901691812055e-05,5.115445514542911e-05,4.791648709855859e-05
51,510.0,4.769663700570928e-05,4.311560122104472e-05,4.8012009159573e-05,4.8358220045598543e-05,5.3236369609872876e-05,5.143399697280235e-05,4.813913378205649e-05
52,520.0,4.790668267978953e-05,4.303915768348076e-05,4.822970327464354e-05,4.850236243845325e-05,5.351231454964115e-05,5.171291471204051e-05,4.8359735787548276e-05
53,530.0,4.811481157737439e-05,4.2959078851052545e-05,4.844554770820496e-05,4.864304678730424e-05,5.378872097212057e-05,5.1990785728136114e-05,4.857862486867317e-05
54,540.0,4.8321302296716603e-05,4.287562297033467e-05,4.8659893261836274e-05,4.878017361668786e-05,5.4064798556999866e-05,5.226805330792651e-05,4.8796066408700775e-05
55,550.0,4.852637109429362e-05,4.278905164528916e-05,4.887301326408886e-05,4.891521660830347e-05,5.434052953031572e-05,5.254632837473735e-05,4.9012243670986645e-05
56,560.0,4.8730156525094775e-05,4.269923546312728e-05,4.9084976358865745e-05,4.90477255605948e-05,5.461777019903706e-05,5.282444076645322e-05,4.9227352397332935e-05
57,570.0,4.893291653392763e-05,4.2606685485882316e-05,4.929593312545374e-05,4.917736297998876e-05,5.4895284761444766e-05,5.310238701330555e-05,4.9441570371373494e-05
58,580.0,4.913477022533916e-05,4.251146115277326e-05,4.950621517621878e-05,4.930488955261439e-05,5.517251388733982e-05,5.3381640035090305e-05,4.965510502613042e-05
59,590.0,4.933587503576619e-05,4.241350595545092e-05,4.9715865308998284e-05,4.943000579576967e-05,5.545138647826849e-05,5.366138862242397e-05,4.9868018783800576e-05
60,600.0,4.953642926423394e-05,4.2313306927327466e-05,4.9925039554153614e-05,4.9553909729081134e-05,5.573161486810868e-05,5.3941736644686586e-05,5.0080571157952566e-05
61,610.0,4.973652245076912e-05,4.2210574614404145e-05,5.013399764900123e-05,4.967540212285373e-05,5.601226362262477e-05,5.4223644958750434e-05,5.029299128444277e-05
62,620.0,4.993627480986579e-05,4.2105469185184645e-05,5.0342679560389596e-05,4.979516895170181e-05,5.629519623031174e-05,5.450677643014201e-05,5.0505196708201924e-05
63,630.0,5.013583335301378e-05,4.199821317270012e-05,5.055134608394376e-05,4.9913378585154126e-05,5.657954560610858e-05,5.479097957548494e-05,5.071735615585409e-05
64,640.0,5.0335308999039373e-05,4.188921165356864e-05,5.0760077993336814e-05,5.002970895153287e-05,5.68655835730166e-05,5.5077040922691235e-05,5.092963407635207e-05
65,650.0,5.053474422080765e-05,4.177813154118231e-05,5.096893190421768e-05,5.0145057589705006e-05,5.715305206210201e-05,5.536451874079475e-05,5.114219070930952e-05
66,660.0,5.073430397081878e-05,4.1665086580916476e-05,5.117809441771281e-05,5.025843015218911e-05,5.744295855770494e-05,5.5653947051709004e-05,5.135507123480843e-05
67,670.0,5.0934090064406634e-05,4.1550303203382994e-05,5.138755730137544e-05,5.0370767885654694e-05,5.773490974649268e-05,5.5945449903035786e-05,5.156834520149884e-05
68,680.0,5.1134135834594436e-05,4.143377147254725e-05,5.15975187555139e-05,5.048335802621061e-05,5.802887693845976e-05,5.6238798358583276e-05,5.178217873898756e-05
69,690.0,5.1334550385684396e-05,4.131536084465889e-05,5.180802438515598e-05,5.059298689477673e-05,5.832584435234543e-05,5.653459801993091e-05,5.199657705780193e-05
70,700.0,5.153544246287041e-05,4.119550212727243e-05,5.201912052476812e-05,5.07016595474151e-05,5.862460833789504e-05,5.683193124502103e-05,5.221165690198405e-05
71,710.0,5.173683609452991e-05,4.1074328734593915e-05,5.223090713970536e-05,5.080923941057402e-05,5.892555933783508e-05,5.713234863837799e-05,5.242751201538399e-05
72,720.0,5.1938802828733556e-05,4.0951510538634455e-05,5.244347835862324e-05,5.091487840773915e-05,5.922959391853251e-05,5.743550166080201e-05,5.264420111173893e-05
73,730.0,5.2141433162505526e-05,4.082725694852205e-05,5.2656902285590066e-05,5.102171959679553e-05,5.953707672874813e-05,5.774060189394951e-05,5.286179149395005e-05
74,740.0,5.2344813281473646e-05,4.070147398826363e-05,5.2871216908234025e-05,5.112802090103917e-05,5.984695565993795e-05,5.804898783455484e-05,5.308043752790127e-05
75,750.0,5.2548969837806966e-05,4.057467234851667e-05,5.3086515641351415e-05,5.1232352027094364e-05,6.015947419111622e-05,5.8360024843949696e-05,5.330009460415735e-05
76,760.0,5.275396562689225e-05,4.044655152287419e-05,5.330285827364561e-05,5.133530195962119e-05,6.0475630958977157e-05,5.8673606287898845e-05,5.35208239324704e-05
77,770.0,5.295988004760358e-05,4.0317069723706484e-05,5.3520316880932236e-05,5.143739436465102e-05,6.079483241200325e-05,5.899080641118161e-05,5.3742807825963405e-05
78,780.0,5.3166770883872137e-05,4.0186450760705195e-05,5.373895012687403e-05,5.1539261433977e-05,6.111753571130613e-05,5.9310991887015264e-05,5.396601158365255e-05
79,790.0,5.3374645849113035e-05,4.00550551326137e-05,5.3958757402652444e-05,5.1641468691486645e-05,6.144380377896331e-05,5.963415748769385e-05,5.419047471394551e-05
80,800.0,5.358359756055722e-05,3.992207220743687e-05,5.417982488766567e-05,5.174185686339561e-05,6.177253107147212e-05,5.996112908468196e-05,5.4416346123611206e-05
81,810.0,5.379368263779657e-05,3.978802683638379e-05,5.440226804482917e-05,5.184194900186849e-05,6.210605941483498e-05,6.029099971494218e-05,5.4643618789111366e-05
82,820.0,5.400491661007036e-05,3.965349601644398e-05,5.46261057328174e-05,5.194071218955115e-05,6.244320927216734e-05,6.062457698321364e-05,5.487234179571839e-05
83,830.0,5.4217358384352e-05,3.951729655511177e-05,5.485136405966497e-05,5.203901263059906e-05,6.278389784871585e-05,6.0962402871783063e-05,5.5102591745194046e-05
84,840.0,5.443107302290609e-05,3.938061207926667e-05,5.507809964322315e-05,5.2137743612935224e-05,6.312869648067544e-05,6.130328160534556e-05,5.5334438218666055e-05
85,850.0,5.464609628463329e-05,3.9243158625228224e-05,5.53063634017896e-05,5.2235478898902966e-05,6.347707955838302e-05,6.164816563911252e-05,5.556792605568967e-05
86,860.0,5.486247280979063e-05,3.910438719163592e-05,5.553622558790559e-05,5.2332838733992164e-05,6.383011261047569e-05,6.199737092982548e-05,5.580302150224214e-05
87,870.0,5.508024814216358e-05,3.896545757301391e-05,5.576771726829881e-05,5.2429083903177336e-05,6.418752410704017e-05,6.235025974393256e-05,5.6039923498282576e-05
88,880.0,5.529945390264661e-05,3.8825049240252434e-05,5.6000902936973724e-05,5.252531120317491e-05,6.454896236325577e-05,6.270745226541759e-05,5.627861191456469e-05
89,890.0,5.552013937633759e-05,3.868402506025679e-05,5.623579269834119e-05,5.262134795248129e-05,6.491508327890154e-05,6.306878687805372e-05,5.651904933632548e-05
90,900.0,5.5742361740648404e-05,3.854259639096864e-05,5.6472455048123135e-05,5.271650892105259e-05,6.528566694211483e-05,6.343462446366854e-05,5.676140962025723e-05
91,910.0,5.596611712940165e-05,3.839987193033427e-05,5.6710973754088495e-05,5.281136354870846e-05,6.56605690518847e-05,6.380506276864415e-05,5.7005686334264595e-05
92,920.0,5.619146385643109e-05,3.825668557306781e-05,5.6951343786857696e-05,5.290499729741884e-05,6.604096184595434e-05,6.418002412706281e-05,5.725195101315631e-05
93,930.0,5.641851313015921e-05,3.8113060144995794e-05,5.7193629293187444e-05,5.299938120703646e-05,6.642608463726897e-05,6.45595668488562e-05,5.750022256883009e-05
94,940.0,5.664725067067972e-05,3.796870135432914e-05,5.7437862815938954e-05,5.309381566949557e-05,6.68159673701956e-05,6.494396939359436e-05,5.77505566238108e-05
95,950.0,5.687766792277881e-05,3.782372381685494e-05,5.768409866184397e-05,5.318583266065954e-05,6.721114025562031e-05,6.533349669784658e-05,5.800302479213956e-05
96,960.0,5.710983659794031e-05,3.7678260869532885e-05,5.793239897298154e-05,5.327927460826707e-05,6.76118471728708e-05,6.572792276860137e-05,5.82576399559379e-05
97,970.0,5.7343842947120955e-05,3.7531714358961176e-05,5.818278470079976e-05,5.3372563415977186e-05,6.801788892800279e-05,6.612759566822771e-05,5.8514467322118187e-05
98,980.0,5.7579696323486446e-05,3.7384946347931605e-05,5.84353129976375e-05,5.3464218933944584e-05,6.842918494751175e-05,6.653258935478278e-05,5.877355903103526e-05
99,990.0,5.781742689743236e-05,3.7237888953263454e-05,5.869001344724974e-05,5.355638796837642e-05,6.884587613865962e-05,6.694286571187279e-05,5.903494665438571e-05
100,1000.0,,,,,,,
