,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
38,380.0,23.413725611976304,23.428919499122216,23.410288768280214,23.40661436247928,23.46306345391344,23.46808469896826,23.409113285645173
39,390.0,23.487589160194446,23.497070988609686,23.484317417839442,23.48080644825119,23.534034936138216,23.53889928531331,23.483197838602305
40,400.0,23.556307915108075,23.56062380314851,23.553190428422845,23.549832460830647,23.600108207274413,23.6048183507603,23.55212318173305
41,410.0,23.620341619277234,23.619973486313263,23.61736843883097,23.61415386530919,23.661716121873,23.666275428924845,23.61635023683086
42,420.0,23.680100587449704,23.67547490823731,23.677262573241332,23.67418253723388,23.719245605776365,23.723657931194296,23.676290385377932
43,430.0,23.735951843296547,23.72744706451663,23.733240587290794,23.730286915916682,23.773043271902328,23.777312804602282,23.7323116171084
44,440.0,23.788224401357056,23.776177244164877,23.78563215831276,23.782797301221827,23.823420267495564,23.827551412268456,23.78474382249354
45,450.0,23.83721382485291,23.82192465699147,23.83473345048813,23.832010424662844,23.870656467941735,23.874653753424475,23.83388335993682
46,460.0,23.883186168499453,23.864923596926428,23.880811064171503,23.878193404087906,23.915004113729697,23.918872121111708,23.879997006940027
47,470.0,23.926381397714813,23.905386206223827,23.924105460856094,23.921587173484617,23.956690971788664,23.960434279928073,23.92332538672669
48,480.0,23.967016360887516,23.943504895723244,23.964833940560485,23.96240946470732,23.99592308963016,23.999546233173916,23.9640859471168
49,490.0,24.00528737923558,23.97945446812263,24.00319323621938,24.00085740577567,24.032887200100152,24.036394637901996,24.002475556259984
50,500.0,24.041372508647626,24.013393984340308,24.039361779549964,24.037109790253027,24.067752825642216,24.07114891733883,24.03867276970639
51,510.0,24.07543351949096,24.045468407151773,24.07350168444604,24.071329063790362,24.100674123561866,24.103963112599143,24.07283981487777
52,520.0,24.107617633376883,24.075810051419307,24.105760486913905,24.103663066891308,24.131791507547735,24.134977509306935,24.105124331977066
53,530.0,24.138059049928668,24.104539866007553,24.13627267470315,24.134246567078435,24.16123307549944,24.164320069431167,24.13566090448322
54,540.0,24.166880291824473,24.131768568973836,24.165161034845514,24.163202608728476,24.189115869298313,24.192107694214855,24.164572407479728
55,550.0,24.19419339205726,24.15759765460378,24.192537843197776,24.190643704650768,24.215546988476202,24.21844734029517,24.191971197897274
56,560.0,24.22010094405835,24.18212028829956,24.2185059165785,24.216672890088883,24.240624576590584,24.243437007996683,24.217960167279838
57,570.0,24.244697032306977,24.205422103164224,24.243159545172098,24.241384656767046,24.26443869647873,24.267166618048158,24.242633674764093
58,580.0,24.26806805852958,24.2275819102571,24.266585320365934,24.26486578223854,24.28707210831662,24.28971879076247,24.266078375426794
59,590.0,24.290293476611165,24.248672332899808,24.28886287109469,24.28719606757492,24.308600962492473,24.31116953974446,24.288373957086662
60,600.0,24.311446447402368,24.268760374058388,24.31006551997176,24.30844899471663,24.32909541768461,24.331588890581774,24.309593796862284
61,610.0,24.33159442322424,24.287907924641175,24.330260868944883,24.328692313223673,24.348620193140047,24.35104143355626,24.329805547196578
62,620.0,24.350799670434633,24.306172219569213,24.349511322939524,24.34798856492195,24.36723506296945,24.369586818236098,24.349071659842675
63,630.0,24.369119737447562,24.323606247578592,24.36787455882063,24.366395553760444,24.384995299247716,24.38728019675264,24.36744985513391
64,640.0,24.386607874538466,24.340259119992467,24.385403946053664,24.38396676728356,24.401952069842558,24.40417262172718,24.384993542926754
65,650.0,24.403313410968998,24.35617640303904,24.402148924625923,24.40075175530488,24.418152796137676,24.42031140401627,24.40175220077339
66,660.0,24.419282094355587,24.3714004177229,24.41815534509176,24.416796470606553,24.433641475166375,24.43574043481861,24.417771714191467
67,670.0,24.43455639642607,24.385970510806253,24.433465774986452,24.43214357597649,24.44845897012061,24.450500476116236,24.433094683296126
68,680.0,24.449175788952246,24.399923299983197,24.448119775327644,24.446832721254854,24.46264327269944,24.46462942292448,24.447760699485308
69,690.0,24.463176993091164,24.413292896007402,24.46215415049045,24.46090079372293,24.47622974036555,24.478162540423973,24.46180659548606
70,700.0,24.476594205023,24.42611110418976,24.475603174311228,24.474382144657998,24.48925131117912,24.491132678660506,24.475266671625334
71,710.0,24.489459300393495,24.43840760740515,24.488498794968603,24.487308794642278,24.501738698603393,24.503570467197566,24.488172900840034
72,720.0,24.5018020198001,24.450210132507713,24.500870820872528,24.499710619824306,24.51372056835168,24.5155044918105,24.500555114706472
73,730.0,24.5136501373082,24.461544601843794,24.512747089525288,24.511615521145206,24.525223699153116,24.52696145509148,24.512441172422694
74,740.0,24.525029613708483,24.47243527134098,24.524153621128946,24.52304957824672,24.536273129060824,24.537966322593157,24.523857114519547
75,750.0,24.535964736101253,24.482904856523295,24.535114758455002,24.5340371896561,24.546892288769815,24.548542455991083,24.53482730283502
76,760.0,24.546478245161875,24.492974647622045,24.545653294387215,24.544601200579955,24.557103123234914,24.558711734538527,24.545374548146043
77,770.0,24.556591451283747,24.502664614847706,24.555790588331345,24.554763019569478,24.56692620274227,24.568494665985874,24.55552022666463
78,780.0,24.566324340760236,24.511993504754184,24.565546672601428,24.56454272513225,24.57638082446435,24.577910487981626,24.565284386502714
79,790.0,24.57569567286456,24.52097892855959,24.574940349745727,24.573959163258227,24.58548510540692,24.58697726087364,24.574685845062803
80,800.0,24.58472306881759,24.5296374431568,24.583989281676278,24.583030036758224,24.59425606757547,24.59571195273653,24.583742278243232
81,810.0,24.59342309329991,24.537984625502563,24.59271007139015,24.59177198713833,24.602709716089738,24.6041305173468,24.59247030220815
82,820.0,24.60181132929782,24.54603514099849,24.60111833795295,24.600200669767965,24.610861110899908,24.612247965771243,24.600885548440125
83,830.0,24.609902446835687,24.553802806392337,24.609228785404625,24.60833082291934,24.618724432700912,24.62007843215524,24.60900273268366
84,840.0,24.617710266188794,24.561300647708137,24.617055266101946,24.61617633125575,24.626313043565652,24.627635234236298,24.61683571834104
85,850.0,24.62524781606785,24.568540953639992,24.6246108390318,24.62375028426965,24.63363954277461,24.634930929064122,24.624397574831775
86,860.0,24.632527387216623,24.57553532480677,24.631907823535375,24.631065030125058,24.640715818275844,24.64197736434738,24.63170063135224
87,870.0,24.639560581843845,24.5822947192336,24.638957848843535,24.638132225304624,24.647553094152606,24.64878572582143,24.638756526452863
88,880.0,24.646358359252382,24.58882949438274,24.645771899807077,24.644962880438737,24.654161974449696,24.655366580978693,24.645576253798755
89,890.0,24.65293107797445,24.595149446022287,24.652360359134875,24.651567402635585,24.660552483677417,24.66172991947804,24.652170204441155
90,900.0,24.65928853474831,24.6012638442166,24.658733046448603,24.657955634624468,24.666734104269732,24.66788519051549,24.65854820590318
91,910.0,24.665440000567877,24.607181466658357,24.664899254424604,24.664136890981688,24.67271581126069,24.67384133741814,24.664719558350033
92,920.0,24.671394254096814,24.612910629574483,24.67086778226395,24.670119991668297,24.67850610440707,24.67960682968852,24.670693068079665
93,930.0,24.677159612603926,24.618459216406826,24.676646966719336,24.67591329313243,24.684113037973848,24.685189692715365,24.67647707857952
94,940.0,24.682743960681496,24.623834704440483,24.682244710869888,24.681524717144104,24.689544248369618,24.690597535338224,24.682079499321944
95,950.0,24.688154776920367,24.62904418954716,24.687668510844258,24.68696177758252,24.69480697981025,24.695837575444404,24.6875078325012
96,960.0,24.693399158640272,24.634094409199484,24.6929254806348,24.692231605306887,24.699908108167588,24.700916663756,24.69276919787951
97,970.0,24.69848384495583,24.638991763886025,24.698022375183967,24.697340971287222,24.70485416314955,24.70584130594865,24.697870355876717
98,980.0,24.70341523815951,24.643742337053183,24.70296561184773,24.702296308127845,24.709651348940284,24.710617683237047,24.7028177290644
99,990.0,24.70819942370922,24.64835191369014,24.707761290395677,24.7071037301001,24.71430556342559,24.71525167154477,24.707617422170603
100,1000.0,24.71284218877963,24.652825997662802,24.71241521163754,24.711769051822937,24.718822416109603,24.719748859371542,24.712275240724075
