,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
71,710.0,26.491351587433016,25.622582181606408,26.496531820276616,26.354482342747076,26.949366624529336,26.850950116554852,26.498653955202624
72,720.0,26.540678004594916,25.641970743949653,26.54638140568478,26.394461756929502,27.011117235248758,26.91199630274169,26.548686050281223
73,730.0,26.589842772405216,25.66065099739691,26.596090189444674,26.43408916622481,27.073068027239938,26.97319312385368,26.598583926251568
74,740.0,26.638877291837435,25.678643500086878,26.645688170192507,26.473328045713625,27.13520901637496,27.034628572140065,26.648382266479715
75,750.0,26.687809167723902,25.695987262848664,26.695206006151526,26.5121485218343,27.197581800624754,27.096308370897475,26.698106639526685
76,760.0,26.736666026649015,25.712693318616722,26.74467172934772,26.5505928640723,27.26026028385481,27.158258000634984,26.747785241755945
77,770.0,26.785474942773245,25.72877990116273,26.794112629516462,26.588700621717255,27.323249191627376,27.220553269321346,26.797449967163573
78,780.0,26.834261000107304,25.74427302589902,26.843554340842324,26.62651537113325,27.386597631991712,27.283195619780958,26.847122920279467
79,790.0,26.88304612736104,25.759202715305097,26.893018970526608,26.66407811957108,27.450337146385905,27.346211807194937,26.896828041164053
80,800.0,26.931854804585235,25.77355737080727,26.942531222132406,26.701321608642242,27.51444398152232,27.40966611655771,26.946592923599596
81,810.0,26.980709169887223,25.787370823887823,26.992116263585295,26.738321632741567,27.57905282042746,27.473543043627732,26.99643780785707
82,820.0,27.029628744537455,25.800678189473658,27.041794386065344,26.7750518856169,27.64413605665202,27.537904944865538,27.04638442608989
83,830.0,27.078634158013195,25.813451504251024,27.091585379982405,26.811561578905938,27.70971475289455,27.602802958483995,27.09645499009299
84,840.0,27.127745649391475,25.82574636489759,27.141509670038964,26.84790186519635,27.775841617243202,27.668204235063303,27.146670778649028
85,850.0,27.176981534720845,25.83756525446471,27.191586815587222,26.884027143517645,27.842515334618223,27.73417789561868,27.197051384877366
86,860.0,27.226359927786433,25.848900113944687,27.241836703504145,26.91997566870235,27.90981307818204,27.80076354641844,27.247612208930207
87,870.0,27.27589845855988,25.85980507939288,27.292276926457777,26.955727651540975,27.977745982556808,27.867952290310978,27.29837876381343
88,880.0,27.325613601336705,25.870241900619373,27.3429261386137,26.991341410975412,28.046319868380934,27.935797881713302,27.34936614868024
89,890.0,27.375522210762124,25.88025324653848,27.393800006086924,27.026820837210064,28.115591885595194,28.004314413128725,27.400588019404484
90,900.0,27.42564112568411,25.889856877533422,27.444916531932872,27.06214616449951,28.185574290785894,28.07354271844268,27.452067668101762
91,910.0,27.475983843262302,25.899028469704575,27.496294176800507,27.09735241206011,28.25628215365342,28.14351014393899,27.503819516147175
92,920.0,27.526566500581815,25.907808740290445,27.54794675199879,27.132407655726606,28.327801866511532,28.214234355292348,27.555861397306984
93,930.0,27.577407654648756,25.9162074692666,27.599891132490193,27.167410723380854,28.400116017498007,28.2857399012911,27.608208289222894
94,940.0,27.62851932584218,25.924221411743765,27.65214236905863,27.20233954294354,28.47324891313852,28.358063413476,27.660876699382868
95,950.0,27.679913443308916,25.931863088439904,27.704716364554617,27.23708733115782,28.547253159691486,28.43124127973515,27.71388376351526
96,960.0,27.731605784453933,25.939145286633178,27.757629246714433,27.27184189704917,28.62216622066631,28.50528229118992,27.767243417895997
97,970.0,27.78361277905103,25.94605143176099,27.810894828974245,27.306538073291904,28.698000433661544,28.580227462237556,27.820972096105248
98,980.0,27.83594666094738,25.952623070907688,27.864528631996052,27.341112230572275,28.774774279586353,28.65610262964996,27.875085428383624
99,990.0,27.888620556204966,25.958864368123574,27.918544583602888,27.37567508351587,28.852519143935474,28.73292681906017,27.92959782483985
100,1000.0,,,,,,,
