,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
86,860.0,27.245671518185816,25.874213870968923,27.262590338890544,27.1135215466387,27.905532118157495,27.716434541648596,27.27040140955762
87,870.0,27.295365853070003,25.894034209245003,27.313510792047765,27.148626810780932,27.971944340283276,27.78315756649484,27.323751907121366
88,880.0,27.345884825665056,25.88676610195204,27.364987642469565,27.19162586792103,28.0333997477748,27.849943837054912,27.37342796224726
89,890.0,27.395844207725045,25.917796549044525,27.415614200763446,27.23512027501478,28.115792804910004,27.913154299970383,27.425869566476493
90,900.0,27.447148704901483,25.91222779258012,27.468062024628527,27.269287164689064,28.168488617096997,27.983442999974017,27.478129395571322
91,910.0,27.496795291714722,25.928524051467914,27.519877687113112,27.31110487065072,28.25184872240714,28.051213265761746,27.530165199154
92,920.0,27.548899587497388,25.934784073827064,27.571641149869215,27.334519729167575,28.324437606766452,28.11705770433615,27.583542193736147
93,930.0,27.600082622521015,25.950913310381466,27.62477389091315,27.409491493857896,28.38704754853191,28.18853131986984,27.63549556566938
94,940.0,27.652121492668385,25.948980927571903,27.676953019122717,27.426214571156294,28.46580346340518,28.256463778178784,27.689636973114574
95,950.0,27.70268156935285,25.967977979623136,27.730359905377753,27.451293734942784,28.5360853317637,28.33123133352532,27.743011766967985
96,960.0,27.755821097708278,25.967457700212893,27.784067738477905,27.53611885870941,28.62212167691132,28.39743458315431,27.796897153741124
97,970.0,27.80845988696393,25.972824761278634,27.83748971148201,27.531969440386654,28.684039593756385,28.4785527468312,27.851390331209664
98,980.0,27.861171901703862,25.987575989111736,27.89221415110099,27.58884253190373,28.773082069993247,28.540782950035904,27.906279428329768
99,990.0,27.914232604911838,25.99060544457035,27.94606133312057,27.628717867032897,28.8284141697801,28.625616305815733,27.96114449797186
100,1000.0,,,,,,,
