,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
17,170.0,173.5719188780004,163.77554922607268,171.7923733997054,171.4599065337877,163.81876027705135,163.1489190075561,171.19694228368655
18,180.0,173.20323275120364,163.55487688161654,171.41787650709256,171.15385726689027,163.40885390011428,162.7394614331732,170.82007086377152
19,190.0,172.82987857718942,163.33842410860197,171.03844750783944,170.84500751874648,162.99393854069135,162.32494712437762,170.43816886019195
20,200.0,172.45251409163637,163.12643299135686,170.65476036288956,170.53395058598068,162.5745743206812,161.90597363205654,170.0519220510957
21,210.0,172.07166445572165,162.9190819677076,170.26735970176418,170.22117284336375,162.15119547239848,161.48301204560508,169.66187649404617
22,220.0,171.68775305085538,162.71649299326018,169.87668384660952,169.90704844638884,161.72416160262085,161.05645562395188,169.2684754459206
23,230.0,171.30112181164304,162.51875279579124,169.48308419492577,169.5918952710704,161.29376366314366,160.62660664892383,168.87207938129376
24,240.0,170.9120501308602,162.32591522125833,169.08685450124275,169.27596494624245,160.8602329486228,160.19372369784415,168.4729789890522
25,250.0,170.52076639160572,162.13800989234772,168.68823119159038,168.9594516214527,160.42376417423685,159.75801480332936,168.07141906911323
26,260.0,170.12745956814342,161.95504930590226,168.28741156339808,168.64253928562098,159.98450826652754,159.31964900428787,167.66759799890292
27,270.0,169.7322859159977,161.77703256034306,167.8845590856769,168.32536916512288,159.54259583703262,158.8787665972635,167.261680719819
28,280.0,169.33537547877256,161.6039453268649,167.4798101980936,168.0080451453571,159.0981412776568,158.43548631589863,166.85380734855806
29,290.0,168.9368382219092,161.43576796016754,167.07327970950186,167.690681672477,158.65122212091768,157.98990582767436,166.44409501045874
30,300.0,168.53676581911776,161.2724745483966,166.66506550486346,167.3733509461252,158.2019216185986,157.54210881172537,166.03264171237623
31,310.0,168.13523616038464,161.11403141204784,166.2552491984244,167.05612685897094,157.75029863832486,157.09215759645582,165.61953303235964
32,320.0,167.73231625850997,160.96040857607096,165.84390093872457,166.73906396622857,157.29639756333586,156.640116394055,165.20483690375767
33,330.0,167.32806116211768,160.81156490454728,165.43108059786746,166.42223066245177,156.84027406232116,156.1860316416669,164.7886151490108
34,340.0,166.92252046384237,160.66746330768032,165.0168391057908,166.1056509393667,156.38195731255743,155.72994463896674,164.37092372086212
35,350.0,166.51573598220997,160.5280654519844,164.60122088976112,165.78938851786435,155.92147454104258,155.27187896936175,163.951802487473
36,360.0,166.10774290981496,160.39332866072178,164.18426473344502,165.47344180655531,155.45885331042825,154.81187974275315,163.53129457956393
37,370.0,165.69857296040502,160.2632159786211,163.76600298375297,165.15785165282838,154.99412705130766,154.3499654886139,163.10943349594146
38,380.0,165.2882521836299,160.13768353061567,163.34646511368106,164.84266586483514,154.52730025542243,153.88615637201147,162.6862454473053
39,390.0,164.8768047392823,160.01669375470888,162.92567563808572,164.52788555805694,154.05839460950173,153.42046426587547,162.2617614151635
40,400.0,164.46425077549463,159.90020876173608,162.50365793010837,164.21351975866492,153.5874081453805,152.95291316146037,161.8359993757037
41,410.0,164.050608744392,159.78818994178562,162.08042890141647,163.8996052710379,153.11437281294795,152.48351107157154,161.40897867423678
42,420.0,163.63589360839575,159.68059397760598,161.65600582661298,163.5861582753847,152.63927831490875,152.0122632640934,160.9807181850509
43,430.0,163.22011865887265,159.5773866318528,161.23040337767654,163.2732092230085,152.16214524006696,151.53917440705573,160.55123362969553
44,440.0,162.80329749948885,159.4785354608374,160.80363570409156,162.96071627080335,151.68297027034828,151.0642650252075,160.1205388073688
45,450.0,162.3854381932276,159.38399828700426,160.37571273809695,162.64872946835945,151.20175307568184,150.587526860601,159.68864098017528
46,460.0,161.9665518966423,159.29373861041762,159.94664492282755,162.33725941310928,150.71850084523751,150.1089717565402,159.2555544326873
47,470.0,161.5466456321837,159.20772877865159,159.51644105249218,162.02630978416192,150.23322356723236,149.62859041891565,158.82128563962877
48,480.0,161.12572637027725,159.12593064106426,159.0851080406988,161.71587669091124,149.74590652478466,149.14639853679304,158.3858430264553
49,490.0,160.70380099670805,159.04831320358312,158.65265191550262,161.40598738116645,149.25655766957564,148.66238222183355,157.94923513702298
50,500.0,160.28087436329793,158.97484416588748,158.2190805400027,161.0966403593788,148.765176657356,148.17655017475101,157.51146528623323
51,510.0,159.85694998202635,158.90548943002852,157.7843961505713,160.78782789390715,148.27177567720253,147.68889833000293,157.07253978896253
52,520.0,159.4320342004164,158.84022459704647,157.3486067012836,160.4795712343667,147.77633516056406,147.1994298821615,156.63246427781831
53,530.0,159.0061288932033,158.7790143072826,156.91171252905588,160.171882055886,147.27883040075798,146.7081442975164,156.19123815624093
54,540.0,158.57923734558963,158.7218335136603,156.47371671012186,159.86475061006328,146.77932124343886,146.21501753587845,155.74886929608002
55,550.0,158.15136220299726,158.66864865570287,156.03462316003228,159.55816604804772,146.27773252371884,145.72005309868328,155.30535768464156
56,560.0,157.72250629450207,158.6194402078135,155.59443682791286,159.25217924632972,145.77410323562253,145.22328257875057,154.8607083187636
57,570.0,157.29266875635955,158.57416396084963,155.15315498835864,158.94675020093874,145.2684448949852,144.72465135978206,154.4149203280391
58,580.0,156.86185496278696,158.53281692380432,154.71078018968032,158.64191779612946,144.76073115955575,144.2241809885306,153.96799725838306
59,590.0,156.43006110146345,158.49535018197196,154.26731656335386,158.3376390665589,144.2509205672825,143.72187529038848,153.51993927298165
60,600.0,155.99729223481688,158.46175475460916,153.82276020459315,158.03394813702454,143.73907956962782,143.21770655559803,153.07074468277463
61,610.0,155.56354659826826,158.43200214818137,153.37711481262465,157.73087806475922,143.22514972016793,142.71167267966112,152.62041779710955
62,620.0,155.12882679010443,158.40606174930508,152.93038233520198,157.42836039988862,142.70912989689293,142.20378983633074,152.16896155750604
63,630.0,154.6931293934412,158.38390894736335,152.48255648273064,157.12647774705343,142.19105355452635,141.69402848357367,151.71636876210727
64,640.0,154.2564587604196,158.36552014804576,152.03364585518136,156.82515385541743,141.67087689155983,141.18238796989772,151.26264429230068
65,650.0,153.81881146348627,158.35088884603823,151.58364210636054,156.52443910492485,141.14863145798867,140.6688724498055,150.80778262387844
66,660.0,153.38018763604805,158.33997029637155,151.1325508124428,156.22432378926018,140.62424557099772,140.15344950393853,150.35179159848198
67,670.0,152.9405867286809,158.33275897618242,150.68036700875152,155.924786385524,140.09781061073167,139.63614950654008,149.89466213868928
68,680.0,152.50000982024412,158.32922010842933,150.2270909549542,155.62587185796096,139.56921907522334,139.11693236718298,149.43640026913673
69,690.0,152.05845335439523,158.32934342152458,149.7727241488395,155.32763197592493,139.03854336977878,138.59580965031685,148.9770002927182
70,700.0,151.6159187575955,158.33308424815226,149.31726324360125,155.02991096326892,138.50574057865614,138.07277516400603,148.51646349312338
71,710.0,151.1724046858766,158.340453903601,148.860707239863,154.73287002870993,137.97081617390617,137.5477731848513,148.0547861365094
72,720.0,150.72790938699973,158.35141249356158,148.4030543863387,154.43633240877557,137.43370164808294,137.02088488237348,147.59196962893384
73,730.0,150.28243051387483,158.36595028076158,147.9443046282494,154.14042667279753,136.8944885245383,136.492023408827,147.12800928715964
74,740.0,149.83596834951845,158.3840350019563,147.48445577376728,153.8451634278926,136.35311934371862,135.9612184109344,146.66290584552917
75,750.0,149.38852163113117,158.4056481798611,147.0235057728713,153.5505755115166,135.8095947573415,135.42846722323338,146.19666040366374
76,760.0,148.94008811983002,158.43078716521993,146.56145393925124,153.25655210222453,135.2638846398087,134.8937402579366,145.72926515102185
77,770.0,148.4906660878221,158.45941537534276,146.09829751659822,152.96316350348002,134.71602660827912,134.35701445008206,145.26072076288114
78,780.0,148.04025462333126,158.49151920289307,145.63403646486958,152.67032806273244,134.1659685003771,133.81834260913624,144.79102895223835
79,790.0,147.5888537648091,158.5270768635752,145.16866759626478,152.3781634199479,133.6137726443229,133.27764112588403,144.32018255626147
80,800.0,147.13645737584747,158.56610385856587,144.70218726585927,152.0866484311016,133.0593546442859,132.7349552954292,143.84818044739325
81,810.0,146.683068072773,158.60850503451923,144.23459398823735,151.79570678478962,132.502680810206,132.19026020717644,143.37502403037735
82,820.0,146.22868136141668,158.6543427744927,143.76588904647326,151.50546037289894,131.94388056405165,131.64352262890463,142.90070658840267
83,830.0,145.7732967078581,158.70355762965355,143.29606778524308,151.21571376338517,131.38281981381974,131.09476279444394,142.42522895098966
84,840.0,145.3169100352858,158.75611926755576,142.8251282206807,150.92666393600533,130.81957557219204,130.54398612616717,141.94858607163226
85,850.0,144.85952285551713,158.8120607536766,142.35306773410485,150.638222567707,130.25404919526142,129.99111675164855,141.47077948445207
86,860.0,144.40113019064216,158.87132243953758,141.87988455442644,150.35041534351518,129.68629975612131,129.43622418215372,140.99180465490284
87,870.0,143.94173242144794,158.93389394115204,141.4055760661668,150.06325126950182,129.11632406567207,128.8792501289282,140.51165397366222
88,880.0,143.48132532137842,158.99981362754986,140.93013960642347,149.77669610756078,128.54410489954697,128.32019647052954,140.03033860639374
89,890.0,143.01990895412635,159.06894820097978,140.45357482785866,149.4907729577396,127.96958592999952,127.75906028391346,139.54784304111627
90,900.0,142.55747827231758,159.14141274735888,139.9758739753371,149.20550616814316,127.39284965823269,127.19581080035624,139.064168811247
91,910.0,142.0940357324694,159.21709196662118,139.49703987656648,148.9208584160083,126.81377119983209,126.63045919042452,138.57931444629784
92,920.0,141.62957120675267,159.29601229010913,139.01706930750356,148.63684493892785,126.23242865928351,126.06299549134629,138.09327501125705
93,930.0,141.16408916387874,159.37813862572617,138.53595679332327,148.35335724082597,125.6488218447466,125.49339175450504,137.60605257385353
94,940.0,140.6975862843448,159.46350087953135,138.05370390307368,148.07063509004126,125.06287816252049,124.92165199171939,137.11763759827485
95,950.0,140.23006301349386,159.5520195156194,137.57030385419898,147.78852621861867,124.47462719843952,124.34775137286815,136.628032832063
96,960.0,139.76150823394116,159.6437455231833,137.0857557257064,147.50693750079074,123.88403623297187,123.77170455233959,136.13723369646607
97,970.0,139.29192559635763,159.73861328656872,136.60005831224234,147.22617048976264,123.29117204911293,123.19346411547446,135.64523654596314
98,980.0,138.8213134197933,159.8365958053632,136.11320618228325,146.94594193264518,122.69593430213743,122.61307447850187,135.15203927080873
99,990.0,138.34966837037388,159.93772398115436,135.62519990251496,146.66636756074095,122.09839764788394,122.0304505514538,134.6576397536567
100,1000.0,,,,,,,
