,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
26,260.0,22.860475986695086,28.008919101525965,22.80369814297234,22.769117483106566,24.985108730392714,24.623413570643557,22.79168076497138
27,270.0,23.688886975025966,28.843378350141645,23.631861659346153,23.597028395944676,25.81792272566147,25.456462623817565,23.619760932889776
28,280.0,24.494249195211765,29.65374673646803,24.43699990681931,24.401936958264415,26.627163166663482,26.265931343844596,24.424823563630518
29,290.0,25.277554508251235,30.44119132921255,25.220101969842386,25.18482965790098,27.413900708878984,27.052888745178578,25.207856860296566
30,300.0,26.039763242344414,31.20681494372014,25.9821257854806,25.946662176731266,28.17916053515326,27.818359050515415,25.969817994833473
31,310.0,26.78179931738899,31.95165798854338,26.72399320759189,26.688354405377215,28.923920270982418,28.56331940327822,26.711628155324394
32,320.0,27.504547455046897,32.67670090283128,27.446587166901317,27.41078756132935,29.64910936979154,29.288699107777347,27.434169691770055
33,330.0,28.208851883574653,33.38286694837243,28.150750334252553,28.114802816640324,30.355609524154538,29.99537993636824,28.138284767211026
34,340.0,28.895516103391397,34.07102518829295,28.837284851540876,28.801200998710197,31.044255778445816,30.684197167451323,28.824775078395255
35,350.0,29.56530339465967,34.74199353402814,29.506952810310107,29.470743043340025,31.715838106359115,31.35594110945482,29.494402325666563
36,360.0,30.218937832920215,35.396541778355505,30.16047724310219,30.124150964361657,32.3711032814117,32.01135893304251,30.1478891969274
37,370.0,30.857105641461086,36.03539455858809,30.798543455378248,30.7621091671066,33.01075691624769,32.651156683139845,30.785920693264497
38,380.0,31.480456755279317,36.65923421311852,31.421800572257812,31.385265979416317,33.63546558168183,33.27600137868807,31.409145670347343
39,390.0,32.08960650584869,37.26870350829718,32.03086320866167,31.994235308356245,34.245858942327715,33.88652313478486,32.018178503988054
40,400.0,32.68513736106347,37.86440822257592,32.6263131969025,32.58959835632188,34.842531864737865,34.48331726154003,32.61360081383909
41,410.0,33.26760067375073,38.44691958184274,33.2087013246227,33.17190534912093,35.42604646797993,35.0669463084253,33.19596319797109
42,420.0,33.83751840581414,39.016776544901305,33.77854904995764,33.74167724268132,35.99693409687323,35.63794203349354,33.76578694516116
43,430.0,34.39538480558131,39.57448794143599,34.33635017114629,34.29940738536583,36.55569720559816,36.196807284564855,34.32356570202476
44,440.0,34.941668023307344,40.12053446708591,34.882572435430724,34.84556312058013,37.102811144833716,36.74401778507355,34.869767079781326
45,450.0,35.476811655548055,40.655370541790994,35.417659077708976,35.380587319978225,37.63872584947802,37.28002382132138,35.40483419105072
46,460.0,36.00123621300961,41.17942603839418,35.94203028349528,35.90489984169923,38.16386742680326,37.805251830715356,35.92918711120941
47,470.0,36.51534050965081,41.693107888993566,36.456084573709845,36.4188989110557,38.678639646794096,38.32010589259043,36.44322426179426
48,480.0,37.01950297264639,42.196801576675426,36.96020011098239,36.92296242325313,39.1834253377639,38.82496912456156,36.94732371558123
49,490.0,37.51408287458301,42.69087252020861,37.4547359286158,37.417449169239966,39.67858769118135,39.32020498824853,37.44184442449713
50,500.0,37.99942149009462,43.17566735910288,37.94003308441495,37.902699986797415,40.164471480155775,39.80615850875695,37.92712737251703
51,510.0,38.475843179903634,43.65151514611804,38.41641574227492,38.379038839736296,40.64140419631261,40.28315741259471,38.40349665644557
52,520.0,38.94365640564749,44.118728453977226,38.884192184851216,38.84677382845097,41.10969710989356,40.751513188824575,38.871260497865094
53,530.0,39.403154679036525,44.577604402659865,39.343655760847476,39.30619813537587,41.5696462578848,41.21152207822486,39.33071218980349
54,540.0,39.854617449175116,45.02842561323055,39.79508577065643,39.75759090895967,42.02153336486256,41.663465995150375,39.78213098181127
55,550.0,40.29831093159491,45.471461093771964,40.238748293934506,40.20121808982908,42.465626701109,42.10761338660528,40.22578290706021
56,560.0,40.73448888275672,45.90696706262715,40.67489696282338,40.63733318270637,42.90218188229089,42.54422003284721,40.66192155511654
57,570.0,41.16339332353314,46.33518771371492,41.10377368425635,41.06617797758385,43.33144261483077,42.97352979361903,41.090788793875305
58,580.0,41.58525521497459,46.75635592838552,41.52560931474346,41.48798322350583,43.753641390805605,43.39577530386606,41.512615443994164
59,590.0,42.00029508970096,47.17069393790365,41.940624290831,41.902969258121345,44.169000136010105,43.81117862255815,41.927621909055325
60,600.0,42.40872364184838,47.57841394033707,42.349029218255346,42.311346596049255,44.57773081455422,44.21995183799702,42.33601876444454
61,610.0,42.81074227850912,47.979718675352665,42.75102542266907,42.71331647887075,44.98003599315686,44.62229763276537,42.73800730783638
62,620.0,43.20654363531241,48.374801960090316,43.1468054645788,43.10907138944166,45.37610936804957,45.01840981124705,43.13378007391721
63,630.0,43.59631205869219,48.76384918909565,43.53655362102826,43.49879553298465,45.76613625722251,45.40847379243441,43.523521315871754
64,640.0,43.98022405712626,49.14703780100428,43.92044633634783,43.88266528734229,46.15029406051426,45.79266707054534,43.90740745595369
65,650.0,44.358448723604795,49.52453771447314,44.29865264413253,44.260849624473785,46.52875268989213,46.17115964578603,44.28560750732099
66,660.0,44.731148131285416,49.896511735658414,44.67133456249724,44.63351050530374,46.90167497206242,46.54411442740546,44.65828346913228
67,670.0,45.09847770423309,50.26311593933664,45.038647464448125,45.00080324971136,47.26921702540736,46.911687611052386,45.02559069681015
68,680.0,45.46058656503343,50.624500025611546,45.40074042515275,45.36287688345248,47.63152861309752,47.27402903225972,45.3876782491732
69,690.0,45.81761786084206,50.9808076539944,45.75775654766611,45.719874463609294,47.988753474062506,47.63128249777062,45.744689214090045
70,700.0,46.16970906937126,51.33217675648868,46.10983326868584,46.07193338401859,48.34102963340351,47.98358609627904,46.09676101410011
71,710.0,46.51699228625943,51.678739831197845,46.45710264563157,46.41918566214576,48.688489693689455,48.331072490015934,46.44402569344954
72,720.0,46.85959449504749,52.0206242178318,46.79969162640782,46.76175820859092,49.03126110847777,48.67386918855806,46.786610187749
73,730.0,47.19763782097144,52.35795235641112,47.13772230299445,47.09977308047486,49.3694664393004,49.01209880605576,47.12463657750297
74,740.0,47.531239769659884,52.69084203033985,47.4713121499753,47.433347719780116,49.70322359724772,49.34587930306318,47.45822232657381
75,750.0,47.860513451835466,53.01940659492588,47.800574249027825,47.76259517767063,50.03264607021865,49.67532421399816,47.78748050661415
76,760.0,48.18556779482492,53.34375519237081,48.12561750031049,48.08762432572362,50.35784313680143,50.00054286123079,48.112520008400665
77,770.0,48.50650774188159,53.66399295414202,48.446546821637504,48.40854005495135,50.67892006769839,50.32164055668859,48.433445740959684
78,780.0,48.8234344400663,53.98022119158863,48.76346333621995,48.725443463417555,50.99597831552568,50.63871879182677,48.750358819271156
79,790.0,49.136445417445486,54.29253757559518,49.07646454977195,49.03843203321335,51.3091156937556,50.95187541673701,49.063356741315225
80,800.0,49.44563475033685,54.601036305987094,49.38564451761285,49.34759979747253,51.61842654552933,51.261204809099546,49.372533555164225
81,810.0,49.75109322120721,54.90580827139671,49.691094002486096,49.653037498054445,51.92400190299383,51.56679803366043,49.67798001674073
82,820.0,50.05290846782734,55.206941200177916,49.99290062363394,49.954832734564796,52.225929637784645,51.86874299283755,49.97978373888827
83,830.0,50.35116512430321,55.504519802982536,50.291148997716164,50.25307010515056,52.52429460321535,52.16712456903348,50.2780293322305
84,840.0,50.64594495439024,55.79862590751616,50.58592087207925,50.5478313397168,52.81917876871782,52.46202475917524,50.57279853844503
85,850.0,50.93732697768855,56.08933858597445,50.87729525085923,50.83919542594759,53.110661347008644,52.75352280198749,50.864170356315704
86,860.0,51.225387589086615,56.37673427563427,51.165348514364865,51.12723872862641,53.398818914446665,53.04169529844429,51.15222116111782
87,870.0,51.51020067189523,56.66088689301625,51.450154532157875,51.41203510264918,53.683725525011184,53.32661632583024,51.43702481765188
88,880.0,51.79183770506673,56.94186794202705,51.73178477020853,51.69365600013112,53.96545281827885,53.608357545800146,51.71865278740592
89,890.0,52.07036786483466,57.21974661643868,52.01030839250253,51.97217057194444,54.244070121781235,53.88698830681208,51.99717423012496
90,900.0,52.34585812117024,57.49458989707223,52.28579235742009,52.24764576407232,54.519644548074965,54.16257574126955,52.27265610017969
91,910.0,52.6183733292716,57.76646264399467,52.558301509204455,52.52014640901843,54.79224108685692,54.43518485769505,52.545163238031286
92,920.0,52.88797631645668,58.03542768401,52.827898664814406,52.78973531261705,55.06192269239702,54.70487862823409,52.814758457049216
93,930.0,53.15472796472217,58.30154589376818,53.094644696433,53.056473336507,55.32875036658835,54.97171807175101,53.08150262602354
94,940.0,53.41868728916795,58.564876278711544,53.358598609868224,53.32041947649581,55.592783237857724,55.23576233279985,53.34545474755055
95,950.0,53.679911512612605,58.82547604811025,53.61981761912598,53.58163093710333,55.85407863618781,55.49706875669229,53.606672032589465
96,960.0,53.93845613651045,59.08340068643302,53.87835721732104,53.8401632024295,56.11269216446446,55.755692960894116,53.86520997136591
97,970.0,54.19437500852428,59.33870402123878,54.13427124417923,54.09607010363932,56.368677766369856,56.01168890295962,54.12112240086359
98,980.0,54.447720386770975,59.59143828780476,54.387611950296964,54.34940388319732,56.622087791012866,56.2651089451962,54.37446156907775
99,990.0,54.6985430010702,59.841654190665146,54.63843005835575,54.60021525604073,56.87297305447674,56.51600391626368,54.6252781962198
100,1000.0,54.9468921113074,60.08940096224203,54.886774821446835,54.848553467906385,57.121382898466685,56.76442316984258,54.873621533035305
