,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4814,A3'--alpha-La--double-hcp a=2.4891,A3--Mg--hcp a=2.4892,oqmd-1214817 a=8.6596,oqmd-1214906 a=6.0811,oqmd-1216067 a=2.4892
53,530.0,-4.528468348784942,-4.420283912760716,-4.527038113619605,-4.527900923924278,-4.439177420807749,-4.450402153792567,-4.526594767077387
54,540.0,-4.532707112487704,-4.42503930196644,-4.531270773748051,-4.532173801270862,-4.443684560266798,-4.45483536463982,-4.530826155550303
55,550.0,-4.536995000157991,-4.4298429896416405,-4.535552556824508,-4.5364958899273,-4.448241358580598,-4.459318029976728,-4.535106668366273
56,560.0,-4.541331230903269,-4.434694170748546,-4.539882682908771,-4.540866411526409,-4.452847047159592,-4.463849379828114,-4.539435525804617
57,570.0,-4.545715048944811,-4.439592060946188,-4.544260396363514,-4.545284596156559,-4.45750087798929,-4.468428652222837,-4.543811972825783
58,580.0,-4.550145724475018,-4.4445359089826075,-4.5486849673496135,-4.549749711883826,-4.462202119999806,-4.473055126246326,-4.54823527999833
59,590.0,-4.554622549385101,-4.449524977597305,-4.553155689919413,-4.554261036889892,-4.466950062923076,-4.477728101183042,-4.55270474079018
60,600.0,-4.55914483988363,-4.454558560231834,-4.557671879021934,-4.558817886447565,-4.471744041681307,-4.4824468923362275,-4.55721967082965
61,610.0,-4.5637119323213176,-4.459635967688233,-4.562232872670206,-4.563419595149811,-4.476583387278773,-4.487210842341787,-4.561779408475079
62,620.0,-4.568323184498441,-4.4647565307784065,-4.566838029116625,-4.56806549991004,-4.481467463279519,-4.492019318325597,-4.56638331240873
63,630.0,-4.572977972694127,-4.469919601147599,-4.571486724670108,-4.572754986597933,-4.48639566026372,-4.496871698018703,-4.571030758985524
64,640.0,-4.577675693610721,-4.475124549380244,-4.576178357463086,-4.577487428326386,-4.491367372387815,-4.501767384099602,-4.575721145850855
65,650.0,-4.582415760446277,-4.480370767306126,-4.58091234034543,-4.582262240787406,-4.49638202703067,-4.506705798611529,-4.580453886635631
66,660.0,-4.587197604423602,-4.485657656412979,-4.585688106228861,-4.587078846924958,-4.501439048840025,-4.5116863736645,-4.5852284149955445
67,670.0,-4.592020673212588,-4.490984642390091,-4.590505102559554,-4.591936681263841,-4.5065379113973245,-4.516708570996449,-4.590044177786464
68,680.0,-4.596884430752856,-4.496351161035578,-4.595362793768675,-4.596835208365369,-4.5116780654408135,-4.521771854140901,-4.594900640824654
69,690.0,-4.601788355354806,-4.501756667776485,-4.60026065980552,-4.6017739093664884,-4.516859012264388,-4.52687571269752,-4.599797282921989
70,700.0,-4.606731940977747,-4.507200626220245,-4.6051981943842835,-4.606752240576947,-4.522080245878233,-4.532019647498208,-4.604733598966762
71,710.0,-4.611714695166647,-4.512682524698365,-4.610174905797005,-4.611769731242122,-4.527341283954922,-4.537203164170778,-4.60970909699825
72,720.0,-4.616736138947277,-4.518201854687074,-4.61519031577914,-4.6168258619974765,-4.532641643652023,-4.542425808670818,-4.614723299627914
73,730.0,-4.621795806286746,-4.523758127326659,-4.620243959444728,-4.621920182353107,-4.5379808863499225,-4.547687107720854,-4.619775741378824
74,740.0,-4.6268932442182145,-4.529350861466968,-4.625335384080391,-4.62705223241145,-4.543358557351031,-4.552986623348757,-4.624865970380418
75,750.0,-4.632028011561518,-4.534979589415089,-4.63046414910571,-4.632221569366571,-4.5487742257401935,-4.558323923701536,-4.62999354693118
76,760.0,-4.637199678614819,-4.540643859309094,-4.635629825856549,-4.6374277338758505,-4.554227466587818,-4.563698583515761,-4.635158041333301
77,770.0,-4.6424078269786255,-4.546343223534774,-4.640831996519953,-4.642670312690411,-4.559717879011741,-4.569110190463177,-4.64035903672618
78,780.0,-4.647652049248156,-4.552077249350721,-4.646070254628155,-4.647948874108975,-4.565245056678425,-4.574558357478133,-4.64559612727394
79,790.0,-4.6529319486290595,-4.55784551300756,-4.651344203577016,-4.653263033553314,-4.570808624817374,-4.580042682579522,-4.650868915965782
80,800.0,-4.658247137249566,-4.563647607521499,-4.656653456791595,-4.6586123911998625,-4.576408192278047,-4.58556279820264,-4.656177016994403
81,810.0,-4.6635972385811435,-4.569483114636068,-4.661997637814981,-4.663996547090633,-4.582043387279832,-4.591118333662628,-4.6615200547671085
82,820.0,-4.668981884189234,-4.5753516551445506,-4.667376380107778,-4.6694151456474176,-4.587713877010984,-4.596708926477926,-4.666897661622262
83,830.0,-4.6744007154292095,-4.5812528356204085,-4.672789325135491,-4.674867784031238,-4.593419290585694,-4.602334233227023,-4.6723094803682095
84,840.0,-4.679853381795159,-4.587186277050998,-4.678236123643164,-4.680354137389097,-4.599159303883806,-4.607993916818183,-4.67775516154958
85,850.0,-4.685339542264183,-4.5931516202082285,-4.68371643476474,-4.685873839036756,-4.604933570505604,-4.613687634218199,-4.683234365385353
86,860.0,-4.69085886285525,-4.599148496939453,-4.689229926003377,-4.691426550003969,-4.610741780345612,-4.619415077041716,-4.688746759251479
87,870.0,-4.696411018483019,-4.605176555899437,-4.6947762726683795,-4.697011936747754,-4.616583620451278,-4.625175922240532,-4.6942920179574585
88,880.0,-4.701995690933867,-4.61123546228362,-4.700355157772429,-4.702629665505183,-4.6224587833843485,-4.630969865366082,-4.6998698273026704
89,890.0,-4.707612570197525,-4.617324856993029,-4.705966272187768,-4.708279419395824,-4.6283669628558775,-4.636796608963573,-4.70547987589982
90,900.0,-4.713261352578592,-4.623444433597907,-4.711609312743147,-4.7139608892370015,-4.634307883842218,-4.642655858098476,-4.71112186257963
91,910.0,-4.718941742679464,-4.629593850330968,-4.717283985101792,-4.719673761975332,-4.640281243232454,-4.648547332541554,-4.716795492656135
92,920.0,-4.724653449706548,-4.635772797839011,-4.722990000675883,-4.725417740151477,-4.646286779501938,-4.65447075535413,-4.722500477664843
93,930.0,-4.730396191956587,-4.641980962187584,-4.728727077092445,-4.73119251204087,-4.652324224677019,-4.660425853448396,-4.7282365369231485
94,940.0,-4.736169692757771,-4.6482180471921275,-4.734494939577014,-4.736997830079619,-4.658393305426015,-4.6664123658827625,-4.734003394198093
95,950.0,-4.741973682268551,-4.654483743055483,-4.740293318149953,-4.742833387747235,-4.66449377203506,-4.672430033363173,-4.739800781546497
96,960.0,-4.7478078947149225,-4.660777769336024,-4.746121949854861,-4.74869889409258,-4.670625370802445,-4.678478609511316,-4.745628435829734
97,970.0,-4.75367207264465,-4.667099830363539,-4.751980577538503,-4.754594128728378,-4.676787870320623,-4.684557843835644,-4.751486099942483
98,980.0,-4.759565963378756,-4.673449642854618,-4.757868949044333,-4.760518780743834,-4.68298101818325,-4.69066750694568,-4.757373522729964
99,990.0,-4.765489319472424,-4.679826939231635,-4.763786818739323,-4.766472610109331,-4.689204595821478,-4.696807354156901,-4.7632904585817295
100,1000.0,,,,,,,
