calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af01d5c0-9edc-406e-93a5-5f6c1aa62de5,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-08,positive,327.713,122.224,91.784,0.000,0.000,0.000,122.224,327.713,91.784,0.000,0.000,-0.000,91.784,91.784,357.990,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.251,0.000,0.000,-0.000,-0.000,0.000,0.000,102.745
6b1a7637-a924-4ba6-bce0-a1a2b008aa29,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-07,negative,327.713,122.224,91.784,-0.000,-0.000,0.000,122.224,327.713,91.784,-0.000,-0.000,0.000,91.784,91.784,357.990,-0.000,0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.264
6b1a7637-a924-4ba6-bce0-a1a2b008aa29,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-07,positive,301.232,148.704,91.784,0.000,0.000,-0.000,148.704,301.232,91.784,0.000,0.000,-0.000,91.784,91.784,357.989,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,76.264
5bb74832-72ae-408e-ad3f-bdcafe021cef,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-06,negative,327.715,122.224,91.784,-0.000,-0.000,0.000,148.705,301.233,91.784,-0.000,0.000,0.000,91.785,91.785,357.991,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.251,-0.000,0.000,-0.000,0.000,0.000,0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.264
5bb74832-72ae-408e-ad3f-bdcafe021cef,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.489130225807882,2.489130225807882,8.122183596948622,90.0,90.0,120.00000000000001,1e-06,positive,327.711,122.224,91.784,0.000,0.000,-0.000,122.223,327.712,91.784,0.000,0.000,-0.000,91.784,91.784,357.988,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.251,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.251,0.000,0.000,-0.000,0.000,0.000,0.000,76.264
6fc2248b-f49d-4a40-b97b-9d2c09456958,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-08,negative,327.554,122.063,91.950,-0.000,-0.000,-0.000,148.732,300.885,91.950,-0.000,-0.000,0.000,91.950,91.950,357.331,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.525,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.525,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.076
6fc2248b-f49d-4a40-b97b-9d2c09456958,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-08,positive,300.885,148.732,91.950,0.000,0.000,-0.000,122.063,327.554,91.950,0.000,-0.000,0.000,91.950,91.950,357.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.525,0.000,-0.000,-0.000,0.000,-0.000,0.000,72.525,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.076
cf28bc7a-b9f8-4740-897b-aa31941426cf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-07,negative,327.554,122.063,91.950,-0.000,-0.000,-0.000,122.063,327.554,91.950,-0.000,-0.000,-0.000,91.950,91.950,357.331,0.000,0.000,-0.000,0.000,-0.000,0.000,72.525,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.525,0.000,-0.000,0.000,0.000,-0.000,-0.000,102.745
cf28bc7a-b9f8-4740-897b-aa31941426cf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-07,positive,327.554,122.063,91.950,0.000,0.000,-0.000,148.732,300.885,91.950,0.000,0.000,-0.000,91.950,91.950,357.331,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.525,0.000,0.000,0.000,-0.000,-0.000,0.000,72.525,0.000,0.000,-0.000,-0.000,0.000,-0.000,102.745
313aab31-b172-4917-b9ba-5a0fc9336b63,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-06,negative,300.886,148.732,91.950,-0.000,-0.000,-0.000,148.733,300.886,91.950,-0.000,-0.000,-0.000,91.951,91.951,357.332,-0.000,-0.000,0.000,0.000,-0.000,0.000,72.525,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.525,-0.000,-0.000,0.001,0.000,-0.000,0.000,102.745
313aab31-b172-4917-b9ba-5a0fc9336b63,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A3--Mg--hcp,mp-10257,2.4892474163258,2.4892474163257994,4.057607691620972,90.0,90.0,120.00000000000001,1e-06,positive,300.883,148.732,91.950,0.000,0.000,0.000,122.062,327.552,91.950,0.000,0.000,-0.000,91.950,91.950,357.330,0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.525,0.000,0.000,0.000,-0.000,-0.000,0.000,72.525,-0.000,0.000,-0.001,-0.000,0.000,0.000,102.745
f6c5c86d-e499-4d93-aaa3-490dd9c41183,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,negative,104.362,123.793,123.793,0.000,-0.000,-0.000,123.793,104.362,123.793,-0.000,-0.000,-0.000,123.793,123.793,104.362,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
f6c5c86d-e499-4d93-aaa3-490dd9c41183,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-08,positive,104.362,123.793,123.793,0.000,0.000,0.000,123.793,104.362,123.793,0.000,0.000,0.000,123.793,123.793,104.362,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298
b0bac7cd-1cd2-486e-82fc-674df6eb9e65,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,negative,104.363,123.793,123.793,-0.000,-0.000,-0.000,123.793,104.363,123.793,-0.000,-0.000,-0.000,123.793,123.793,104.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
b0bac7cd-1cd2-486e-82fc-674df6eb9e65,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-07,positive,104.361,123.792,123.792,0.000,0.000,0.000,123.792,104.361,123.792,0.000,0.000,0.000,123.792,123.792,104.361,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298
8ba9e556-444e-4926-bb9a-31aab762e7b3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,negative,104.369,123.800,123.800,-0.000,-0.000,-0.000,123.800,104.369,123.800,-0.000,-0.000,-0.000,123.800,123.800,104.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.298
8ba9e556-444e-4926-bb9a-31aab762e7b3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A4--C--dc,A4--C--dc,5.38364708935059,5.38364708935059,5.38364708935059,90.0,90.0,90.0,1e-06,positive,104.355,123.785,123.785,0.000,0.000,0.000,123.785,104.355,123.785,0.000,0.000,0.000,123.785,123.785,104.355,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298,0.000,0.000,0.000,0.000,0.000,0.000,-24.298
f8802268-fd13-40c3-b1e1-1b90bc4feb91,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-08,negative,384.260,-5.131,39.047,-0.000,-0.000,0.000,-5.131,384.260,39.047,-0.000,-0.000,-0.000,39.047,39.047,380.233,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.236,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.651
