key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
717a4fc1-0264-44a0-86e3-0b5c741621e3,mp-1204356,mp-1204356,dynamic,False,-6.339174030315789,-6.339174030315789,3.0825103827143003,3.0825103827142994,143.46097369725908,90.0,90.0,120.00000000000001
aa5b7c8a-52b0-4e1f-92f8-3586647ed939,mp-567551,mp-567551,dynamic,False,-6.339174030315624,-6.339174030315624,3.0825103848413566,3.082510384841356,40.26974703850669,90.0,90.0,120.00000000000001
fa28ce9a-bb76-4c68-bab1-70efa1cf4fff,mp-570690,mp-570690,dynamic,False,-6.3391740303148145,-6.3391740303148145,3.0825103848100652,3.0825103848100652,67.95519810089084,90.0,90.0,120.00000000000001
2803219e-78bb-4523-a731-4d86ea4e727c,mp-570791,mp-570791,dynamic,False,-6.339174030313157,-6.339174030313157,3.0825103848510214,3.0825103848510214,47.82032460866009,90.0,90.0,120.00000000000001
7347ded6-9008-4c8d-83c9-042148f72755,mp-624397,mp-624397,dynamic,False,-6.339174030311818,-6.339174030311818,3.082510384934455,3.082510384934454,83.05635326290229,90.0,90.0,120.00000000000001
6a6f2a5c-ac9f-4d3c-9d7f-df474c4f80fa,mp-582034,mp-582034,dynamic,False,-6.339174030309761,-6.339174030309761,3.0825103826253493,3.0825103826253493,52.85404297289202,90.0,90.0,120.00000000000001
0a8a55e1-7a9b-4c7f-b200-18dac2abfa43,mp-1200848,mp-1200848,dynamic,False,-6.339174030307799,-6.339174030307799,3.082510385076704,3.082510385076704,188.76443916396263,90.0,90.0,120.00000000000001
bc9be050-0fba-481f-a347-c52677adc0e0,mp-1199063,mp-1199063,dynamic,False,-6.3391740303071415,-6.3391740303071415,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001
164f66dc-53ba-433d-9e1d-17cf8c184d7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030284124,-6.339174030284124,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
beed80b6-ee55-4a50-b1fa-49fcbdba53fc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.339174030284124,-6.339174030284124,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
08fb3d73-21e4-44d1-b0b4-f6b7ed26f4e9,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.339174030283999,-6.339174030283999,4.3593279924229655,4.3593279924229655,4.3593279924229655,90.0,90.0,90.0
1e6d0102-36cd-4a95-b17a-ff2784190bef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030280499,-6.339174030280499,4.359327992422787,4.359327992422787,4.359327992422787,90.0,90.0,90.0
64267e9e-92c7-49ce-b45d-7ab02a6cd0ed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.339174030280499,-6.339174030280499,4.359327992422787,4.359327992422787,4.359327992422787,90.0,90.0,90.0
49186ce3-6205-496f-88a7-7ee97a3a1409,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.339174030277374,-6.339174030277374,4.359327992422293,4.359327992422293,4.359327992422293,90.0,90.0,90.0
0e5e15c1-5148-4ada-a862-dd169dfad879,mp-7140,mp-7140,static,False,-6.339174029216749,-6.339174029216749,3.0825147880304806,3.0825147880304806,5.033702334784841,90.0,90.0,120.00000000000001
bd481f09-8a90-432d-8203-94a7673434a7,mp-11714,mp-11714,static,False,-6.339174026780374,-6.339174026780374,3.0825114344401414,3.0825114344401405,10.06742683529388,90.0,90.0,120.00000000000001
f8b43817-0ebb-498b-bac0-f95f65d96378,mp-7631,mp-7631,static,False,-6.339174019809499,-6.339174019809499,3.082509992084024,3.0825099920840238,15.101154734154541,90.0,90.0,120.00000000000001
83b003d5-7538-4829-9a25-0d70bd2c34c0,mp-568619,mp-568619,box,False,-6.339153171029999,-6.339153171029999,3.082825356458053,3.0828253564580526,12.58175008540285,90.0,90.0,120.00000000000001
202491dd-c4c5-4051-970a-fef62af7fffe,mp-1204356,mp-1204356,box,False,-6.339118059805525,-6.339118059805525,3.0830384259544656,3.0830384259544656,143.41263186602464,90.0,90.0,120.00000000000001
e112476e-8656-4dc4-bfd2-bcf22a8e31c6,mp-567505,mp-567505,box,False,-6.339117527848124,-6.339117527848124,3.0829489465359563,3.0829489465359563,20.12925342869828,90.0,90.0,120.00000000000001
f94a7448-9e30-4c7f-bb2a-c9cf5ffdf52d,mp-568696,mp-568696,box,False,-6.33911612785,-6.33911612785,3.0830234632341376,3.083023463234137,35.22449736487919,90.0,90.0,120.00000000000001
995a3756-0df2-4c94-8788-a2f7ff911552,mp-582034,mp-582034,box,False,-6.339104433740237,-6.339104433740237,3.083041047105172,3.083041047105172,52.83620733959922,90.0,90.0,120.00000000000001
91bce44a-c2fe-438c-93db-9238d1701d87,mp-9947,mp-9947,box,False,-6.339098922054999,-6.339098922054999,3.0831644789647634,3.083164478964763,52.83198094265593,90.0,90.0,120.00000000000001
338ff9ca-b571-459d-80fe-d25372937150,mp-571286,mp-571286,box,False,-6.339095800517777,-6.339095800517777,3.083140411731012,3.0831404117310117,90.57057651375634,90.0,90.0,120.00000000000001
8acbc8a2-231e-4dc7-bca6-30a394440961,mp-567551,mp-567551,box,False,-6.339095566985312,-6.339095566985312,3.0830531766915743,3.0830531766915743,40.255873995355174,90.0,90.0,120.00000000000001
c9e6c9da-09fc-4baf-ba06-961ee37839fb,mp-1200692,mp-1200692,box,False,-6.339087053199313,-6.339087053199313,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001
e1202f35-3691-465f-ac12-f495e971decb,mp-7631,mp-7631,box,False,-6.339085616211915,-6.339085616211915,3.083114245042405,3.083114245042405,15.09536888593232,90.0,90.0,120.00000000000001
24f60f13-4463-4388-bf3f-39e0fe620e04,mp-570985,mp-570985,box,False,-6.339085468667221,-6.339085468667221,3.0831464480622164,3.0831464480622164,67.9277326371701,90.0,90.0,120.00000000000001
91687d02-5984-47cd-8a31-1102f3ea8c53,mp-571298,mp-571298,box,False,-6.339085379757563,-6.339085379757563,3.083223186166089,3.083223186166089,98.11291987311422,90.0,90.0,120.00000000000001
09258de1-24a7-4c50-9259-b8fa0e6616f5,mp-568656,mp-568656,box,False,-6.3390775701259985,-6.3390775701259985,3.0830951980120944,3.0830951980120944,25.15928078113099,90.0,90.0,120.00000000000001
e08b2718-7db9-47e2-baf3-2b6f67fba999,mp-7140,mp-7140,box,False,-6.339075531337249,-6.339075531337249,3.083982176191236,3.083982176191236,5.02893318780853,90.0,90.0,120.00000000000001
02a67242-08d9-44ff-bfcd-73ea2ab1edf1,mp-568735,mp-568735,box,False,-6.339066701784721,-6.339066701784721,3.0831851597753133,3.083185159775313,45.28409428926379,90.0,90.0,120.00000000000001
92cc3135-d989-4c69-b48f-2a5c2fc93b9c,mp-11713,mp-11713,box,False,-6.339063750515332,-6.339063750515332,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001
9197eea7-65f2-49a8-b4b4-bc12820e1e18,mp-570791,mp-570791,box,False,-6.339063368158683,-6.339063368158683,3.0833123563830735,3.0833123563830727,47.79590846412802,90.0,90.0,120.00000000000001
a22efc14-d002-4e70-ac7e-4cb684cf332b,mp-11714,mp-11714,box,False,-6.339050291413249,-6.339050291413249,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001
e8883306-8647-4222-8abc-04f3d0fa4cc7,mp-570804,mp-570804,box,False,-6.339001604831794,-6.339001604831794,3.083948580815108,3.083948580815108,98.06715209385642,90.0,90.0,120.00000000000001
15692313-9cb5-451f-8440-b29a20615cb4,mp-570641,mp-570641,box,False,-6.338986379887082,-6.338986379887082,3.084118066352958,3.084118066352958,60.34235875047386,90.0,90.0,120.00000000000001
7b669531-ac40-440d-bd98-6700fd83fdcf,mp-1200168,mp-1200168,box,False,-6.33896821366724,-6.33896821366724,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001
379c22a0-c57b-4e51-bddc-5e38287b5a38,mp-1197730,mp-1197730,box,False,-6.33896208896598,-6.33896208896598,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001
3161df8e-21b7-4295-8233-8b15a56120e1,mp-624397,mp-624397,box,False,-6.338935088264696,-6.338935088264696,3.084417492578334,3.084417492578334,82.95484059329195,90.0,90.0,120.00000000000001
c4e469b6-f3d5-4d6e-8b32-d0bf233a8727,mp-570690,mp-570690,box,False,-6.3388717798531475,-6.3388717798531475,3.084527948439466,3.084527948439466,67.86762802876503,90.0,90.0,120.00000000000001
2a0033a1-e351-4b2a-9503-345dccf26ef3,mp-1199063,mp-1199063,box,False,-6.338823333789881,-6.338823333789881,3.0843826339489326,3.084382633948932,211.16455998854968,90.0,90.0,120.00000000000001
bef8045e-77c5-4d8d-91a7-fed0367cc175,mp-1200848,mp-1200848,box,False,-6.338703642232866,-6.338703642232866,3.084446282370668,3.084446282370668,188.53579559423434,90.0,90.0,120.00000000000001
c711820e-e7ff-42eb-ad01-d6181acee2ef,B2--CsCl,B2--CsCl,dynamic,True,-4.634341723497899,-4.634341723497899,3.8219165151592764,3.8219165151592764,2.775983399254517,90.0,90.0,90.0
f22a84c7-150a-437e-9837-4de3ddf22138,B2--CsCl,B2--CsCl,dynamic,True,-4.634341723496849,-4.634341723496849,3.821916515160083,3.821916515160083,2.7759833992533194,90.0,90.0,90.0
11810adf-cb01-424c-b07d-02c29ba8f7cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419373,-4.406564849419373,4.302320010562524,4.302320010562524,4.302320010562524,90.0,90.0,90.0
634b8ad9-1bba-42c7-a59f-ada7a24ee2e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.406564849419373,-4.406564849419373,4.302320010562517,4.302320010562517,4.302320010562517,90.0,90.0,90.0
4fbd5756-1458-43bd-b743-930cb18a8f5a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.4065648494166245,-4.4065648494166245,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0
ea9588d6-3cf7-43f7-b2ec-3a7e902cf58c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.406564849414624,-4.406564849414624,4.302320010561821,4.302320010561821,4.302320010561821,90.0,90.0,90.0
cb373419-94dd-4467-8af2-14366c5a6bec,B1--NaCl--rock-salt,mp-1002206,box,False,-4.406564849413874,-4.406564849413874,4.302320010485579,4.302320010485579,4.302320010485579,90.0,90.0,90.0
a672dd57-8fe4-4d72-af51-0c5e3868ff5d,B2--CsCl,B2--CsCl,box,False,-2.9493977097222497,-2.9493977097222497,2.6893885274339766,2.6893885274339766,2.6893885274339766,90.0,90.0,90.0
a7990760-d61a-4cc4-a682-253e72a975ab,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097221498,-2.9493977097221498,2.68938852743457,2.68938852743457,2.68938852743457,90.0,90.0,90.0
047a7efa-357b-45df-a2bd-2940ae410be2,B2--CsCl,B2--CsCl,box,False,-2.9493977097220494,-2.9493977097220494,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0
0b00486b-aa38-48e2-885d-d9f9111e608f,L1_0--AuCu,L1_0--AuCu,box,True,-2.9493977097220494,-2.9493977097220494,2.68938852743457,2.68938852743457,2.68938852743457,90.0,90.0,90.0
