calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8c18334e-5b9b-494c-a8c6-fa41bf48443a,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--1nn-divacancy,1nn divacancy,1.055,-6.445,-0.153,-0.153,-6.445,-0.153,-6.445,False,-0.00000,-0.00000,0.00000,,,,,,
9135de9b-fa24-46e0-9665-177fc530bb5c,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--2nn-divacancy,2nn divacancy,1.708,-5.207,-0.000,0.000,-5.207,0.000,-6.880,False,0.00000,0.00000,-0.00000,,,,,,
2d61ced4-c870-4ba3-9b51-e36976f2c1d6,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--100-dumbbell,100 dumbbell,4.874,61.690,-0.000,0.000,61.690,-0.000,35.551,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2502bc2c-68ab-4304-99db-3f75a0778b28,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.115,48.521,-0.000,-0.000,56.580,-0.000,56.580,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
ad4fde3d-3013-4eb5-8190-c5c43c70131f,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.328,63.564,10.364,10.364,63.564,10.364,63.564,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
358632b8-efe3-4562-9ab3-a8dd8040789b,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--110-dumbbell,110 dumbbell,5.486,59.966,-0.000,-0.000,60.167,-8.899,60.167,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0299ee42-90d3-4f50-8e91-874ec2a78709,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--111-dumbbell,111 dumbbell,5.703,59.506,12.480,12.480,59.506,12.480,59.506,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
295813a6-5036-425a-bf7f-5095498ef434,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.497,62.645,-0.000,-0.000,47.672,-0.000,62.645,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
04e408b4-1d9e-49d7-8994-dd87e0ada24c,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.136,14.094,2.692,2.692,14.094,2.692,14.094,True,0.18720,0.18720,0.18720,0.17887,0.17887,0.17887,,,
cf6a597c-44a0-40d9-8329-e1081e8ba5df,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--vacancy,vacancy,3.141,-1.412,0.000,0.000,-1.412,-0.000,-1.412,False,-0.00000,-0.00000,-0.00000,,,,,,
bb093d35-f6e1-4a8b-aecd-25693a1989d0,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.350,13.954,-0.866,-0.866,13.954,-0.866,13.954,True,0.24295,0.24295,0.24295,0.31393,0.31393,0.31393,,,
045db94f-845b-4878-a865-0c2af252e80e,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.866,17.762,5.957,0.000,17.762,0.000,13.569,True,-0.40739,-0.40739,-1.78970,0.12388,0.12388,-1.29622,,,
2db05fc9-7e5e-42ea-8828-aafceada4cd4,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--110-dumbbell,110 dumbbell,4.000,17.698,0.000,-0.000,10.531,-4.231,10.531,True,0.79463,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
36b16f04-e370-4a8a-a700-abe9a16dd039,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--1nn-divacancy,1nn divacancy,4.712,-2.219,-0.228,-0.228,-2.219,-0.228,-2.219,False,-0.00000,-0.00000,-0.00000,,,,,,
d58e2320-12a1-4c2a-9a78-a104a2d82a78,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--100-dumbbell,100 dumbbell,4.914,13.857,0.000,0.441,14.322,0.000,22.688,True,0.00000,1.02382,-0.00000,,,,-0.41022,-0.00000,0.08801
fa4abaf4-8101-4e50-89e0-e1f85ebed7fd,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--2nn-divacancy,2nn divacancy,6.489,-2.260,-0.000,-0.000,-2.617,0.107,-2.617,True,-2.69601,-0.00000,-0.00000,,,,,,
