,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
14,140.0,691.4278247738329,661.4170979661427,671.4929506934865,664.9894009685937,672.1613448358399,671.5852894960552,667.1384638728711,671.4819404717723,671.9818528973253,671.2824135952823,672.1447189372885,671.3840908211583,671.612136256357,671.7701369773163,671.9800676570791,671.6393322994047,658.2382388332701,669.3451938621109
15,150.0,691.7778625115913,661.4073456287767,671.4944777784999,664.979476861128,672.1641913724606,671.5865198972846,667.1303736138948,671.482987512148,671.9837995641946,671.2834267460499,672.147252284918,671.3852377184429,671.6141442901231,671.7720605979024,671.982019924794,671.6410096690273,658.2261802633341,669.3400127997935
16,160.0,692.167912837178,661.3960747156256,671.496395740152,664.9681277388308,672.1675290347167,671.5882089512846,667.1211482154664,671.4844049849728,671.986298097222,671.2848658698553,672.150219638281,671.3868406866621,671.6166106111874,671.774510420883,671.9845566919417,671.6432798271941,658.2124233647502,669.3341117389197
17,170.0,692.5976783725007,661.3830862935229,671.4988938967502,664.9553880910096,672.1713458459191,671.5903443959264,667.110902886741,671.4863291509934,671.9892878329897,671.2867713698342,672.1536325847708,671.3888928290911,671.6195394440595,671.7773815885995,671.9874516079525,671.6459490115176,658.1968338549581,669.3276510744039
18,180.0,693.066286337768,661.3685341778424,671.5018283611319,664.9414056416326,672.1757719700807,671.5930864011432,667.0995979261331,671.4888769048113,671.9928392454254,671.289233542382,672.1578376859877,671.3914032252274,671.6229851156605,671.7808847963356,671.9910059111093,671.6491862422627,658.1794976525657,669.3207939231391
19,190.0,693.5730130988536,661.3523621851419,671.5053781459758,664.9261882453002,672.1807706014737,671.5964226202417,667.0873087369173,671.4918880316153,671.9969651714193,671.292223532724,672.1624251853941,671.3945197703058,671.6270365060309,671.7848796525923,671.9951153398973,671.6529399521672,658.1603660508803,669.3134727869095
20,200.0,694.1164446608395,661.334631702337,671.5095358972396,664.9096573230489,672.1864936504587,671.6004129091484,667.0742248766862,671.4956288407557,672.001854694012,671.2959089563726,672.1678377605664,671.398342489245,671.6318265234773,671.7896085145811,671.999932239747,671.6574959075838,658.1395812969573,669.3057694402428
21,210.0,694.695994425064,661.3155273051618,671.5145222733432,664.8921889124114,672.1930467698427,671.6050683511355,667.0603214559909,671.5000220219167,672.0074958049935,671.3003493496718,672.1740180814732,671.4028682321031,671.6373603519572,671.7951371848793,672.0055503769646,671.6626477615864,658.1172201256699,669.2979948904183
22,220.0,695.3097040559306,661.2952050901108,671.5204133309597,664.8737647857565,672.2005012783366,671.6107454300585,667.04596156577,671.5054350626834,672.014084877892,671.305693398831,672.1811993443636,671.4083602188002,671.6438382696684,671.801596075843,672.0120855631241,671.6689546485402,658.0934226735741,669.2901441006106
23,230.0,695.9567495419625,661.2738366537891,671.5274126194846,664.8547748803247,672.2091879397218,671.617515306349,667.0312786837288,671.5119567369079,672.021836534525,671.3121022774419,672.1895208709753,671.4148738613555,671.6514345851356,671.8091853161701,672.019858798834,671.6761844493585,658.0684104007406,669.2826202448271
24,240.0,696.6357015792288,661.2516161675226,671.5357642628081,664.8355519429429,672.2192517426678,671.6256790980608,667.0166702398951,671.5198541123171,672.0310148760864,671.3199295031447,672.1992782285923,671.4228699084223,671.6603940737883,671.8181883265689,672.0288661217552,671.6848830525562,658.0425523933511,669.2755629592294
25,250.0,697.3452597048192,661.2290358285725,671.5457870469954,664.8163040973901,672.2309972815644,671.6355998948445,667.0023818791724,671.5293654956552,672.0419667310578,671.3293691311416,672.2106316943934,671.4324858496536,671.6709717426377,671.8287663623424,672.039608484391,671.695261709819,658.0160974547384,669.2693248395319
26,260.0,698.0843427940215,661.2063190765844,671.5577905620754,664.7973713058414,672.2446753347783,671.6472908309009,666.9888062667271,671.5408352980704,672.0548147661067,671.3407644555443,672.2239931817207,671.4440385898239,671.6836064698122,671.8414317587518,672.0523720623653,671.7075153754045,657.9894041515859,669.2644441667853
27,270.0,698.8507727993681,661.1838473994848,671.5720666832536,664.7793095265117,672.2608719415498,671.6613315304212,666.9763368802674,671.554641856316,672.0698703877587,671.354397334133,672.239729426088,671.4578591360394,671.6985393358844,671.8563780862489,672.0674253927274,671.7222447244093,657.9629615197599,669.2610634490507
28,280.0,699.6439141124018,661.1620929024416,671.5890682480493,664.7624247654775,672.279626211886,671.6781902842527,666.9654492338603,671.5710118411364,672.0877565327615,671.3707313087428,672.2581195276139,671.4743276040685,671.7160807245951,671.8739783087735,672.0850936788181,671.739472287581,657.9371703258366,669.2597762732771
29,290.0,700.4624850900935,661.1415637280695,671.6089559826664,664.7472772550456,672.3014566824066,671.6979246804475,666.9565124138873,671.5904895314013,672.1086434874261,671.3900696824666,672.2796073172793,671.4938958141807,671.7367302933582,671.8945989930993,672.1058616406852,671.7597354431821,657.9123430121089,669.2608527500063
30,300.0,701.3052598744182,661.1226260744044,671.6323642892378,664.7342334759372,672.3267662621809,671.7211055117441,666.9500251784908,671.6133076794359,672.1330565004598,671.4128071744599,672.3044509842018,671.5168026373278,671.76071499597,671.9186723391791,672.1301229468179,671.7835369636507,657.8891966653739,669.264762431427
31,310.0,702.1704038564283,661.1056083293415,671.6596116829855,664.7238404066637,672.3558159048528,671.7480833766875,666.9464134598927,671.6400480875474,672.1611784539624,671.4393375276172,672.3332042819417,671.5434314759369,671.7886146186203,671.94664521539,672.1581065727046,671.8111123576876,657.8679314004214,669.2719436094355
32,320.0,703.057614708026,661.091266067595,671.6909017773097,664.7162822566919,672.3891859169865,671.7793116076899,666.9461033099539,671.670893496059,672.1936285041922,671.4700770600585,672.3661192885857,671.5744169545992,671.8205952983518,671.9786686829182,672.1903711574276,671.8428195046466,657.8492862977029,669.2828477783245
33,330.0,703.9652333749497,661.0798714694042,671.7269393825819,664.7124982337635,672.4271205436364,671.8151515392217,666.9496053902776,671.7062999359473,672.230573636868,671.505437451558,672.4036768383072,671.6098993866129,671.8572384425397,672.0153800257372,672.2271209819359,671.8792476087252,657.8334285050155,669.2978260584435
34,340.0,704.8924915638415,661.071906529258,671.7678717524383,664.7124881328724,672.4700329475221,671.8558793222102,666.9572881605397,671.7467021396117,672.2725441393304,671.5456725115762,672.4461514159112,671.6503207368631,671.8988218191143,672.0570962002339,672.269028282821,671.9204995659304,657.8210961016645,669.3174051717721
35,350.0,705.8388689944195,661.0679064844936,671.8141521393907,664.7170311501728,672.5183683630114,671.9019704125482,666.9696479913985,671.7924211616275,672.3199383000666,671.5912809081407,672.4940409630051,671.6962003723187,671.9458035639453,672.1041277997219,672.3161583982471,671.9672850279619,657.812649474473,669.3420178064466
36,360.0,706.8025025676903,661.0682384940471,671.866108758029,664.7264725127852,672.5724310223782,671.9538205350943,666.9871347360396,671.8438761610096,672.373074423866,671.6425868355375,672.5477222594868,671.7476581554076,671.9984579690505,672.1568665218239,672.3690345676968,672.0195797822382,657.808597909428,669.3719114828637
37,370.0,707.7831752208947,661.0733524285882,671.9241696625227,664.7410909162246,672.6325699454723,672.0117722094653,667.010108213997,671.9014513015163,672.432236348642,671.699907647207,672.6074290117457,671.8052557045294,672.0572310942362,672.2157606713994,672.4279500341436,672.0780409210975,657.8093862423095,669.4076811222693
38,380.0,708.7807236606882,661.0837920603853,671.9886954034048,664.7614844201967,672.6992093361056,672.0760499031826,667.0389326512493,671.9653309090121,672.4978654620877,671.7637497532676,672.6735721962365,671.8692197473915,672.1223820436702,672.280958188454,672.4932950637308,672.1430483323935,657.8153391506366,669.4495388123199
39,390.0,709.7925192826534,661.0998463424659,672.0598216123934,664.7879305385194,672.7725491193577,672.1470896640036,667.0740484134611,672.0360834031168,672.5703242775355,671.834268659212,672.7465125875491,671.9399410954547,672.1943751208482,672.3530387992088,672.5655794600293,672.2146242443674,657.8269998924733,669.4979958485529
40,400.0,710.8196068302808,661.1220228000223,672.1381231038517,664.8209835647547,672.8529206625096,672.225264357437,667.1159078327281,672.1137612488915,672.649736088236,671.91178859842,672.826576946448,672.0176498764084,672.273425302906,672.4320972770047,672.6446823091035,672.2932320063152,657.8446853642546,669.5531793721268
41,410.0,711.8606590106526,661.1506482704705,672.2237910544092,664.8608032154666,672.9407435472531,672.3107431793769,667.1647453703599,672.1988577881209,672.7366675166555,671.9967687864612,672.9139482959947,672.1028131235737,672.3597540848798,672.5186029742001,672.7313001886346,672.3795224559024,657.8689239991216,669.6155916501554
42,420.0,712.9140872553891,661.185993749358,672.3171080879391,664.9078514720487,673.0363353795066,672.4039371597364,667.2209329549744,672.2916750260658,672.8311643831697,672.089423744084,673.0090090421603,672.1956987806785,672.4537517668742,672.6127837453523,672.8255860951579,672.4731504292328,657.9000100518698,669.6857202975414
43,430.0,713.981404104889,661.2287430375128,672.4183826336061,664.9625351515425,673.1397511274922,672.5050591238389,667.284843268931,672.3923837321676,672.9337541989203,672.1898863712171,673.1120033115162,672.2963219017254,672.5557762159466,672.7148981861344,672.9277678688311,672.5748551719347,657.9382904197888,669.7635548687674
44,440.0,715.0598625130161,661.2789184457181,672.5278762737113,665.0251261261245,673.251514062821,672.6144301243792,667.3567294143684,672.5013676357709,673.0444371211796,672.2986801304821,673.2232996102375,672.4054229489226,672.6660247494708,672.8251918861118,673.0382243045417,672.6847313504275,657.9842262664517,669.8495167665812
45,450.0,716.1511472298725,661.3370755233685,672.6458065900314,665.0958554521278,673.371744064888,672.7322887772796,667.4369598770094,672.6186916619782,673.1637083859827,672.4159569038229,673.3430698777488,672.5227422457854,672.78476966109,672.9440516072284,673.1571752104362,672.8031807308635,658.0379114698047,669.9440029618883
46,460.0,717.2535196837634,661.4034388028306,672.7724345430248,665.1751436049299,673.5006738308855,672.8586821306137,667.5257518754513,672.7448645520193,673.2917158123779,672.5417660392148,673.4715523885592,672.648842699887,672.9121881718231,673.0715496255734,673.284793658139,672.9302471900521,658.1000379526241,670.0470632469481
47,470.0,718.3665545893733,661.4781807877753,672.9079559647232,665.2632066711454,673.638587861054,672.9942000731379,667.6234287266317,672.8797883909347,673.4285701063151,672.6766573402992,673.6088635711777,672.7840003129676,673.0485082658007,673.2079676603977,673.421406393151,673.0663177832425,658.1705895183286,670.1591274251157
48,480.0,719.4889989022339,661.561944503611,673.0527643976706,665.3602867155366,673.7856283711714,673.138810053789,667.7301266965143,673.0239920666997,673.5747314858006,672.8205614148746,673.7555079567954,672.9281767561426,673.1940407540918,673.3536634906666,673.5670385720657,673.2114103108678,658.2500510355661,670.2803137278381
49,490.0,720.6226563597504,661.6547287636404,673.2069204324185,665.4667549327289,673.9420687185727,673.292859971127,667.8463312752444,673.1775893995903,673.7301334516932,672.9739852623122,673.9114466575548,673.0817695531689,673.3489658930041,673.5086737486484,673.7221736393802,673.3660022378932,658.3387320433078,670.4109441694202
50,500.0,721.7637109622435,661.7569401820779,673.3705339535375,665.5827293026033,674.1081244494346,673.4563456463258,667.9720937882483,673.3406907783781,673.8952197154271,673.1368332025669,674.077001723066,673.2448066957029,673.5134016945798,673.6732212014762,673.8869152023644,673.5301044819107,658.4366766002117,670.5512470267305
51,510.0,722.9168409850337,661.868811845055,673.5439120755566,665.7085533874014,674.2838664289603,673.629676884347,668.1076663326047,673.5135371548446,674.0700870032454,673.3095448869753,674.2524172269767,673.4177291952599,673.6876645129224,673.8475706032813,674.0613795795175,673.7040073319874,658.5443629633347,670.7014174593598
52,520.0,724.077799558055,661.9905581857379,673.7272750436083,665.8444960383781,674.4696904026891,673.8129005013883,668.2533460165597,673.6961931628626,674.2548341605814,673.4920819661592,674.437577005364,673.6005010707418,673.8717956980468,674.0318427017642,674.2456931079428,673.8877229290549,658.661962531175,670.861612921975
53,530.0,725.2489110775845,662.1224814934193,673.920654163718,665.9905192083697,674.6654601894585,674.0061411132016,668.4091867411274,673.8891108515303,674.449698157095,673.6847741787561,674.6329570411192,673.7933257809741,674.0659880124474,674.2261821040488,674.440151134581,674.0816562293986,658.789792069282,671.0319834244997
54,540.0,726.4256933000615,662.2647194914632,674.1243844728547,666.1471783745042,674.8715570142738,674.2097525343116,668.5754261411307,674.0921867985567,674.6548440875415,673.887610466453,674.838515614204,673.9964200516315,674.2704026681638,674.4307911320241,674.644776593716,674.2858320095536,658.9279048950725,671.2128185868091
55,550.0,727.6126919406518,662.4175731278712,674.3384137324437,666.3143993659903,675.0881127041164,674.4236809791323,668.7522957360612,674.3056382266338,674.8704272273412,674.1009165150797,675.0545571975088,674.2099226258208,674.4853217586757,674.6457895122429,674.8598806817861,674.5003657691303,659.076657815013,671.404112558816
56,560.0,728.8063084354009,662.5812288116688,674.5630164069659,666.492369667807,675.3151787974437,674.6482902215066,668.940041215122,674.5296734939618,675.0965833627188,674.3247409174603,675.2810419719298,674.4339901091872,674.7107399024611,674.8714124244822,675.0855195093648,674.7254148865657,659.2361823879776,671.6062945463664
57,570.0,730.009989038069,662.7558966058087,674.7982645705835,666.6813718294047,675.5529671392302,674.8833788050248,669.1386548324944,674.7643753800018,675.3333978136822,674.5591424219936,675.5182831678036,674.6686755442607,674.946943201593,675.1076392805859,675.3218561267535,674.961105605568,659.4067865759245,671.8192853231286
58,580.0,731.2174290697485,662.9417178477223,675.0443437292124,666.8816634989379,675.8015474145727,675.1293035588936,669.3483106259647,675.009862141792,675.5810049895406,674.804451643647,675.7663511523916,674.9141731406188,675.19376568409,675.3546402675984,675.5689843626013,675.2077209582947,659.5884763071672,672.0433257377196
59,590.0,732.4338550350361,663.1389541320345,675.3012857700693,667.0930709176893,676.061006713443,675.3862137463744,669.5693192986424,675.2661861249672,675.839431192357,675.0606080984481,676.025316476655,675.1706039632579,675.451646631787,675.6125651799689,675.826972757474,675.4651674731647,659.7816089712982,672.2784955799395
60,600.0,733.6567237575692,663.3477548057422,675.5692844037178,667.3161403780207,676.3317131025203,675.6540590954868,669.8016615238331,675.5336278138936,676.1091083526376,675.3278381283483,676.2953255992335,675.4380597256186,675.7205133493676,675.8817081225171,676.096113686191,675.7337126704681,659.9862304788741,672.5248992956149
61,610.0,734.8873491593856,663.5681721778035,675.8485138707557,667.5506855538906,676.6134749114042,675.9332640389139,670.0455492736381,675.8121501516615,676.3899185103093,675.606159387479,676.5764929988993,675.7166382462464,676.0005914585404,676.161762090643,676.3763353649676,676.0132639009503,660.2026568673642,672.7827990979844
62,620.0,736.1252348193265,663.8005304717761,676.1388113605562,667.7970136271877,676.9064024798907,676.2234576303875,670.3010727737761,676.1019934973865,676.681894798535,675.895800141936,676.868861526435,676.0064134832129,676.291854988549,676.4532982756552,676.667845208778,676.304243704572,660.4308612562993,673.0521576849874
63,630.0,737.3652460054831,664.0448634928304,676.440577596804,668.05522830561,677.2107257383154,676.5251290842562,670.5683614810463,676.403125557436,676.9852491088755,676.1967023002862,677.1727456951998,676.3075779494798,676.5944133161598,676.7559879497093,676.9706118047434,676.6064857717968,660.6711218977345,673.3333512825685
64,640.0,738.6188646566463,664.3014035341264,676.7537446652121,668.3253538253493,677.5265417660381,676.8382589775832,670.8475777104736,676.7156380787037,677.3000583411564,676.5090146777399,677.4880044381676,676.6200845164424,676.9084847440743,677.0701951429662,677.2848428025655,676.9201064922186,660.9235127320705,673.6260197572333
65,650.0,739.8752722119337,664.5701451332634,677.0783608602208,668.60766674902,677.8538265643182,677.1627588920733,671.1387851211825,677.0397317057532,677.6264575634597,676.8328211082313,677.8147195347794,676.9442851839614,677.2339556085021,677.3959054318365,677.6106461924492,677.2451760080328,661.1881275985708,673.9306428310016
66,660.0,741.1377659032051,664.8515084575434,677.4145199600898,668.9022236938026,678.1927745245243,677.4989479123392,671.4420482434589,677.375375516919,677.9643602883643,677.1682764457607,678.1530312828794,677.2798998236767,677.5711142782086,677.7332401788842,677.9478958508743,677.5819974523317,661.4652225878782,674.2471812332598
67,670.0,742.4050108363039,665.1452945021147,677.7624504708425,669.2091121825205,678.5434029625983,677.8467734455795,671.7574840075168,677.7226440204886,678.3140499042335,677.5153406214188,678.5029661906374,677.6271669610825,677.9199909520734,678.0821998208062,678.2970015513612,677.9304154650423,661.7547715968501,674.5757544098847
68,680.0,743.6811611763085,665.4518086597581,678.1221425034787,669.5283433320537,678.9056554730379,678.2064447424563,672.0851898619657,678.0816207442926,678.6755183729562,677.8742095115488,678.8647800963116,677.9862741133687,678.2805076240423,678.4428833884174,678.6577624936549,678.2906501786059,662.0570672190385,674.9163808351987
69,690.0,744.9603378774967,665.7710564990495,678.4935635622259,669.8600983988733,679.2799904197791,678.5777762805172,672.4252428469647,678.4525132429369,679.0486271628147,678.2448064391149,679.2383921834535,678.3571036990612,678.6529297132267,678.8155075704179,679.0303297908756,678.6625334406298,662.3721058616973,675.2693025951661
70,700.0,746.251025013344,666.1033243660811,678.8769013791439,670.2044558906802,679.6660383726237,678.9611178314062,672.7777903773764,678.8352916431022,679.4338244097607,678.627279389099,679.6238927377375,678.7398353935852,679.0372134650565,679.1998461805903,679.4147784868871,679.046347008269,662.6999368877265,675.6344058484445
71,710.0,747.5424256278607,666.4485462053746,679.272125783485,670.5615135640384,680.0639852150857,679.3562768080346,673.1428045518047,679.2298621887876,679.8308305696103,679.0216798787961,680.0212755552674,679.1344489491964,679.4334114047161,679.5962507232765,679.8111192335399,679.4421752639715,663.0407958696886,676.011749855669
72,720.0,748.8388821179889,666.806798690041,679.6794634800409,670.9314153320732,680.4740552778935,679.7634464604679,673.52048396727,679.6365747973082,680.239959721277,679.4280922346952,680.4307385161026,679.5411126717535,679.8416140297483,680.0046648277662,680.2195359940748,679.85001429303,663.3947092156675,676.4016067539878
73,730.0,750.1375892124025,667.1783797892834,680.0986316085538,671.3141809030227,680.8961959465231,680.1826033549156,673.9108345883678,680.0551803317367,680.6610466678304,679.8465711205374,680.8521438032066,679.9597544625875,680.2618900482028,680.4249766111183,680.639868866586,680.2696968043155,663.761826074344,676.8038505550956
74,740.0,751.4435593446806,667.5631600609419,680.5299514996537,671.7097355120693,681.3303372757175,680.6140438788137,674.3138789302164,680.4859175808917,681.0943941074833,680.2769936599675,681.2857370996181,680.3905410139508,680.6941244673174,680.8575250218486,681.0724706216229,680.7016243447143,664.1421310306835,677.2186441627251
75,750.0,752.7631379257558,667.9613955983787,680.97353251839,672.1183197075176,681.7766894076809,681.0574647890121,674.7297331173385,680.9287552713677,681.5397301773644,680.7197023375553,681.7314368788617,680.8333875282771,681.1386776460894,681.3022127268224,681.5171213509475,681.1457480858351,664.5358124944685,677.6459836935427
76,760.0,754.0782687777845,668.373175906445,681.4291718617254,672.5400089534182,682.2352482309701,681.5131018518055,675.1584243507307,681.3838764967852,681.9972998432752,681.1744583118395,682.1893094330514,681.2885685259291,681.5952686710109,681.759012711241,681.9739695675753,681.6019090861031,664.9428119615218,678.0859889024508
77,770.0,755.4043753235729,668.7983776966389,681.8970001687844,672.974770435386,682.7059973743592,681.9810533618601,675.600021954988,681.8511229840665,682.4670638809587,681.6414589196411,682.6594395162649,681.7558269334744,682.064084469154,682.2281438779966,682.4430651758439,682.0703363229304,665.3634295531465,678.5385939224129
78,780.0,756.7291470126077,669.2371225473842,682.3772111798639,673.422679656292,683.189115490078,682.4610600359587,676.0546518339285,682.3306303528984,682.9492219873338,682.1207477620947,683.1418840419759,682.2352955278037,682.5453068536677,682.7093799351273,682.9242853816891,682.5511021015667,665.7974766267939,679.0039210662386
79,790.0,758.0682582068868,669.6897086885389,682.8696458909741,673.8839296928982,683.6844693594859,682.9535587681107,676.5222395685299,682.8224058873927,683.4436851869687,682.6124701839608,683.6366268733044,682.7271179888307,683.0388404793221,683.2030723060516,683.4178701024732,683.0441411940916,666.2452536727304,679.4820287999794
80,800.0,759.4044810101383,670.156041970751,683.374397136294,674.3582940039953,684.1922193791698,683.4583057904807,677.0029447764196,683.3266072040216,683.9504801532557,683.1162900023385,684.1437141062517,683.2313303663882,683.5446294227349,683.7090098139018,683.9239528917918,683.5494926695168,666.7065873974205,679.9729802603739
81,810.0,760.7511605208838,670.6353482854397,683.8915144409705,674.8461814356706,684.7122850357408,683.9754332646842,677.4967069658019,683.8430265126598,684.4696204886556,683.632511800467,684.6631488330835,683.7478112408961,684.0628520443014,684.2274296367927,684.4422233404878,684.0672485495077,667.1817630658696,680.4767885552545
82,820.0,762.0901321204669,671.129431141069,684.4210345782657,675.347318423606,685.2448071645862,684.504955056523,678.0036038863899,684.3719556592537,685.0012306474744,684.1611526115804,685.1949704737409,684.2766962037663,684.5933558376355,684.7581834963308,684.9729816167517,684.5972612781098,667.6699558305315,680.9933702874512
83,830.0,763.4414482142939,671.6373985346388,684.9629964853342,675.8619155924073,685.7897887860416,685.0468557593713,678.5236423191438,684.9132346046846,685.5452338711071,684.7021984407662,685.7393207706112,684.8180187460755,685.1363024701405,685.3013657599133,685.5160848004955,685.1398407363235,668.1728824049666,681.5229380258877
84,840.0,764.7654194595701,672.1593668516542,685.5172227705497,676.3899644340129,686.3471419868642,685.6011961647565,679.0568922228105,685.4670549885774,686.101654853963,685.2556927460664,686.2959089301858,685.3717842379668,685.6918865725373,685.8569716055943,686.0716792542025,685.6948449821107,668.6895870311622,682.0653949409498
85,850.0,766.1668794794198,672.6953635780288,686.0841218788139,676.9303948299915,686.9170543711883,686.1680787221036,679.6035454440854,686.0332357765591,686.6705597084793,685.8216396849011,686.865120881538,685.9380089257088,686.2596641444516,686.4250068735723,686.6398096879484,686.2622710090403,669.2203043257883,682.62082743175
86,860.0,767.5364350676322,673.2454927230235,686.6634345544624,677.4854505848081,687.4994569066986,686.747391853794,680.1622243163889,686.6118822637737,687.2519923448683,686.4000339554955,687.4468361505968,686.5166272433698,686.8400516590148,687.0056418906389,687.220349685421,686.8421105939,669.7650360076811,683.1892561425543
87,870.0,768.9764410878291,673.8098160958002,687.2552186201732,678.054124842203,688.094358732313,687.3392391555428,680.7353839420559,687.2030409868324,687.8460779191139,686.9910347513832,688.0410310270706,687.1078591926957,687.4329691521759,687.5987536078301,687.8134677974042,687.4346563334374,670.3237910540284,683.769434757625
88,880.0,770.2775315463858,674.3882622572892,687.8596239832365,678.6363624797095,688.7018873289967,687.9436372382033,681.3219063600523,687.8068109112651,688.4526343546542,687.5945062391495,688.6478532758879,687.7115190992996,688.0385018855851,688.204362821016,688.4189408095627,688.0394605326267,670.8966770923644,684.3639311489517
89,890.0,771.6753196103256,674.9809774770085,688.476441046836,679.2322454535115,689.3218872640765,688.560556893615,681.9218943054514,688.4230390062157,689.0717097610847,688.210428802649,689.2672761961535,688.3277577406191,688.6564166646097,688.822613478823,689.0370706178765,688.6570680568944,671.4836528018965,684.9714790012349
90,900.0,773.0628940789667,675.5879901767611,689.1107823687905,679.8418317888658,689.9594269314935,689.1949076121182,682.5351134933394,689.0567458307409,689.708372484914,688.8438826874219,689.9039638556883,688.9615095129733,689.2918135811786,689.4583622480798,689.6726938087836,689.292028754028,672.0849488978646,685.5921467889667
