,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
19,190.0,9.489119781615244,6.601794451941269,6.735897616399027,6.6252260462142365,6.738651099024762,6.737214173648774,6.65007430125417,6.739142310590571,6.740420984438641,6.738246571555952,6.741448692422992,6.7389336056268005,6.739280482678586,6.739480056520586,6.73825017327039,6.741151574007537,6.601668424486909,6.677868457343088
20,200.0,10.044328191145096,7.167472647354094,7.310082212539686,7.198771137382296,7.31043316469589,7.3048385277508805,7.213473499005462,7.304640522704991,7.307383155382482,7.307819442078794,7.308589374058447,7.306092521547985,7.307343407528117,7.3086264879727185,7.309088426588517,7.303507431648679,7.163569443429891,7.252094296426906
21,210.0,10.5254870041552,7.725526053220541,7.873726638126748,7.755618176797978,7.872723723818481,7.8775125266608,7.781913778773295,7.877489432816841,7.875005093472482,7.873739464748963,7.876866969925585,7.875579810651651,7.875353546101476,7.874617708531731,7.874254692192388,7.880933649713434,7.7224454190452585,7.811532068635025
22,220.0,11.024968811000356,8.277067637867438,8.432875720541398,8.315356426739157,8.43685833118351,8.432617054644398,8.336061665538558,8.433149983138588,8.434917806327121,8.431188430392783,8.433635016094435,8.430070137356674,8.432714371307691,8.433351705003453,8.437114386578243,8.427369497937931,8.27510048248835,8.375531158362094
23,230.0,11.478501401674578,8.820197822346877,8.983660042266951,8.86573176919455,8.984473367983309,8.9853042071379,8.889162816090806,8.984398131227705,8.986074496788378,8.986499681484514,8.98645159440513,8.98872386441313,8.984157136720977,8.985983907988528,8.97960083751739,8.987855655467843,8.824799980825318,8.921471262719683
24,240.0,11.915124062837213,9.362104682379844,9.527377939910195,9.40154071427447,9.526348443465276,9.5294174060914,9.42688152689017,9.524935467268444,9.529880866985055,9.524571868134295,9.524009507710577,9.52509094199614,9.524975044543964,9.522768398582185,9.52889740165723,9.526657505889219,9.358687798761808,9.463817271612614
25,250.0,12.340455449506916,9.88342488407747,10.056863783887426,9.929597644768046,10.055488564546181,10.049897438001842,9.958484376695159,10.056234837904556,10.053949676777966,10.056378094600301,10.057855297468862,10.055166824248756,10.05939472926254,10.061357295525335,10.058605948244661,10.053676147331949,9.885992648694879,10.001840776467638
26,260.0,12.69560743859449,10.39950092667029,10.574703208670046,10.453675365044484,10.58271422393451,10.576926162431313,10.477105670054884,10.576931001269807,10.571887777796723,10.572866375417789,10.578557166900087,10.5743030290031,10.575365628532223,10.574327316098469,10.574404042315201,10.581884792416716,10.40439699825285,10.512705897285546
27,270.0,13.101171120153492,10.903813198661283,11.083695298678444,10.95537707466068,11.077055708281085,11.087641515029917,10.985770055341408,11.077487421323449,11.087980535070313,11.083188332563255,11.080030190362681,11.08142976705652,11.079674525946889,11.080884793940754,11.079447574106705,11.075716434832229,10.9082866009008,11.026077364517956
28,280.0,13.462875424618149,11.397687598936912,11.56867746667891,11.453479428268857,11.575680828792738,11.568472483221516,11.477570506516505,11.57765061822795,11.572314135011746,11.573410487521741,11.57675299847474,11.57685724272669,11.576432390521537,11.573384783190182,11.57719127923258,11.57353021548072,11.394118120169374,11.515426466731862
29,290.0,13.802327749712994,11.872043048533111,12.057590961157025,11.929718570994728,12.055556927645817,12.05400413087527,11.959936566650416,12.050095433614205,12.057492728371205,12.052484265878444,12.050768395786589,12.050168809300903,12.050626542608681,12.054802356519115,12.055851334462236,12.05890058153364,11.883475266081962,11.996611923784513
30,300.0,14.097266718020125,12.330973025890996,12.520070176575475,12.400279562347261,12.514529289023685,12.518243062909209,12.426194943987564,12.523772963675977,12.514517125403344,12.51785334589177,12.522444077299665,12.515359000595938,12.522514252008937,12.52235400484781,12.51493500586761,12.516721389770924,12.337270780841866,12.46424279249148
31,310.0,14.45586479675843,12.793762516251938,12.962077223051775,12.840865349553521,12.974305676575156,12.971667032721275,12.877241057249174,12.964626557732792,12.97436363249667,12.970248424161033,12.967204773837292,12.975707695047166,12.963636836246222,12.96196871542243,12.972286251620746,12.96644877687993,12.79990848476134,12.917225838823839
32,320.0,14.725263663913948,13.222692441148716,13.413643101558767,13.30102104772781,13.403894275289426,13.406853134987688,13.31916230616788,13.405309404020896,13.400845776142663,13.407293656599027,13.407772809772043,13.402353313945707,13.409223252183462,13.41003396957865,13.401195421190598,13.411440127782107,13.223757957929152,13.351952620552643
33,330.0,15.028848849102177,13.645691274910348,13.823448650031745,13.70410809695912,13.827375857983302,13.823156379207068,13.739601491224718,13.828018218419528,13.830037756777765,13.823146384904286,13.823994728161338,13.825639794983667,13.825790998490309,13.829498404839793,13.835313781562366,13.820429985806557,13.66067184374538,13.780050348057637
34,340.0,15.334178434409486,14.059958689924205,14.236233118190949,14.131763635414048,14.238292750391034,14.236833816917644,14.153884696827008,14.234484607601855,14.238779175605682,14.236724363933014,14.239277716317876,14.2414502224082,14.238180469408356,14.232824456284197,14.229488448145203,14.245095186935963,14.065314147590135,14.191614359769634
35,350.0,15.544153835946624,14.451683414765304,14.6270011892883,14.523610404965584,14.628387813443588,14.631186305007718,14.550965494324974,14.630368484141066,14.630229211784501,14.628832649303195,14.631699077310543,14.622315841189108,14.6265185324259,14.628872250718382,14.630999557474766,14.618246732831388,14.46502449076041,14.579035418240297
36,360.0,15.841638014850774,14.834596519494928,15.011188498351421,14.899616782627465,15.009827292264857,15.010590261786398,14.932637928390681,15.012303624943158,15.00600519552786,15.006615908826811,15.005993462816555,15.013136642573246,15.011665944999502,15.013707626919262,15.005639509251864,15.014357638795708,14.848986615922936,14.971774931883518
37,370.0,16.132221758872248,15.210622336761897,15.37819662415584,15.280086871212944,15.378558249813278,15.371683175415475,15.298888537888317,15.369767594680788,15.378623789055442,15.38126114269793,15.376889788588542,15.373635799672767,15.373615039014565,15.36861886872267,15.377354035437873,15.38319901783665,15.213041828940945,15.33234568619885
38,380.0,16.248477113311473,15.561419936950537,15.721826973112647,15.630424324792894,15.726048125150829,15.728823388471303,15.660037614106601,15.735841031313084,15.73275223819685,15.72581239532088,15.730678062853878,15.72937350204623,15.733663131011635,15.735985880382957,15.73873444546068,15.718018630861026,15.577195783634116,15.695423269844133
39,390.0,16.597605925146105,15.910841126010476,16.07519227997279,15.985128644318742,16.066377067834534,16.07442566367044,16.00823681823169,16.061773271004594,16.061837421476277,16.065806315079598,16.072557422248995,16.06530443095494,16.068833898351592,16.06466139639138,16.054902877165592,16.06826174393776,15.918218196760016,16.0253417689989
40,400.0,16.77546011957946,16.241552496720445,16.397944769609847,16.305234878367028,16.401401247559065,16.393788679708692,16.332896482055876,16.40098934539866,16.40599420794979,16.40353379452288,16.392987839237033,16.402911257893614,16.392544439086873,16.401675635964825,16.406163014208506,16.415461904434473,16.258627087389588,16.365630458125008
41,410.0,16.922164511631568,16.555019212085213,16.71311615097792,16.631860452427624,16.719122658664315,16.716388555405228,16.654736835612166,16.717104858715103,16.7078099363816,16.714809175227252,16.71457931342414,16.71829968875793,16.712875440282588,16.713640268381834,16.71269965446127,16.69408696637091,16.57551852726422,16.693701545774612
42,420.0,17.281534650124325,16.88494448069093,17.01909676640055,16.94545286145424,17.010095137165184,17.017773930682928,16.965116402084114,17.015932163943273,17.026869499085045,17.01080517328897,17.016995099719505,17.005752263647818,17.02510625360717,17.01754486825824,17.01487462803414,17.027196907206942,16.884733048773544,16.982276229384173
43,430.0,17.32026264893123,17.16491257013932,17.313306975714134,17.240403010785926,17.31988928965071,17.31459820164079,17.259935044503276,17.31661601324579,17.30397134932864,17.319233768548102,17.316606788162584,17.328835456700382,17.310918368706048,17.3099106772012,17.316573771998524,17.309046746842245,17.19094988613518,17.284978353364437
44,440.0,17.680023010311803,17.46518422873442,17.592878662643795,17.523556874510692,17.59274192613944,17.59628727088055,17.55013548505891,17.58646327657706,17.601943819155732,17.596094841747316,17.59496372012989,17.579717491168314,17.597051682934683,17.60091678785798,17.596005919385718,17.601652888485987,17.464938219478988,17.578775476360022
45,450.0,17.77149336091196,17.73995027939977,17.866302791859823,17.80773410172946,17.86628072117424,17.85620448135153,17.821899020296403,17.876725243752322,17.867929335478422,17.85688637949041,17.866348742069125,17.872481729790405,17.86573802794215,17.861671158727717,17.86351517839122,17.86167569380107,17.76685609289275,17.83797887471629
46,460.0,17.955143659942706,17.998501209972883,18.127879607885273,18.071448639967095,18.131826121419195,18.141681970371543,18.09260146243734,18.117846048841805,18.12337249921881,18.139927648990536,18.12209233560471,18.137016110437497,18.125297467481932,18.12862375783859,18.132943085690194,18.132563086074573,18.015429221793298,18.11623559508802
47,470.0,18.062825064666946,18.281861955625853,18.39135291343333,18.326492556987883,18.379279145921945,18.378835738817383,18.340276529279965,18.391122769918017,18.392390523829523,18.373290973937603,18.393241041170675,18.37477912809011,18.38810602294458,18.39006807247284,18.3737272922451,18.374557171971038,18.287880046289736,18.361380985231232
48,480.0,18.41300382697113,18.512774705296728,18.625323212672754,18.58455893869721,18.627967554827187,18.63169755021356,18.605953962309382,18.62997477259929,18.61731007282726,18.636893432467918,18.621158135124713,18.6306607201752,18.626736903987357,18.62271550545163,18.63526232981699,18.63546447846801,18.54048508605619,18.615677363309366
49,490.0,18.289247869455803,18.765015770158612,18.855778067547114,18.81477273926961,18.863816723707306,18.85353066344764,18.830577148598287,18.856427847371712,18.86884764300973,18.854132231908107,18.864599201768428,18.853647866936004,18.858327070998772,18.859669759037345,18.864208297806954,18.85927913855161,18.76554456131878,18.85256049186448
50,500.0,18.87554057209125,18.99609714441226,19.088450178629095,19.054642030930186,19.083155217885086,19.095408672485533,19.064839173449997,19.089652974824016,19.090983046786814,19.096762024602164,19.095091364709937,19.09898328746256,19.094861308191103,19.0923296060859,19.085705388047213,19.090893157155143,19.01618387252871,19.081888632061972
51,510.0,18.69161201884707,19.22092558866726,19.312906208711887,19.281863915224903,19.317224054363894,19.304447864305967,19.292594309787415,19.298758494435383,19.303130297229938,19.299602473990014,19.29246056138373,19.30224247635425,19.30231900332759,19.30523098530448,19.301844510972213,19.298806163866143,19.237371830769217,19.299376388614366
52,520.0,19.0715602150996,19.44158835974214,19.512519040080857,19.47891676564578,19.50623267360862,19.512478137719466,19.4970042830649,19.531104636370582,19.518569546921857,19.524584421818435,19.528339619130694,19.51524089956015,19.515870006770307,19.516818806203403,19.52104195011956,19.528170015298944,19.45931747160723,19.510127780817736
53,530.0,18.841824650234212,19.649095337444624,19.729555724197603,19.714847284405952,19.72664576393442,19.73235486072552,19.708143167558994,19.716011853834527,19.72344768034499,19.713901559981416,19.71498382719648,19.723999986630457,19.71809201387771,19.723092677462233,19.715210967470924,19.720964756476054,19.660481356836954,19.724529813955105
54,540.0,19.41706972485453,19.857817910964954,19.911384362124068,19.8961252169291,19.920840675280587,19.911183508597926,19.912381411243775,19.916382369625648,19.919951743493794,19.92398143084161,19.923278166628016,19.92000036522458,19.926734657324772,19.916370031140847,19.923566548097124,19.91461965344596,19.87353194764569,19.910221814574513
55,550.0,19.24502296271387,20.053559018107656,20.110238725369918,20.0919091937132,20.104322277350136,20.11916118411675,20.111759356345793,20.111639542784673,20.11061130683381,20.107691603262953,20.09884533579704,20.110054236883904,20.104772037039353,20.113594668661168,20.106101005551338,20.106592017185587,20.064746194445487,20.123225978399148
56,560.0,19.723350161570213,20.24589621332235,20.289578813929463,20.287300207643753,20.293370708800335,20.27608442539301,20.284758995084985,20.291539691940837,20.288334139702346,20.283213916425982,20.296450728529017,20.28677809559107,20.29943526588854,20.285635117010848,20.29387740583146,20.28822759926169,20.265052409679978,20.290488688448175
57,570.0,19.26927857690349,20.426453142515584,20.471014142475376,20.47884034781283,20.466447801652325,20.47122076792629,20.468135566111467,20.467005564229556,20.467640661904813,20.477868127585925,20.470529238587325,20.470559912590392,20.45446886626135,20.466132101235715,20.466103805941405,20.478618315908637,20.435041917370768,20.478805137841324
58,580.0,19.91836431811331,20.612402180446303,20.635060662671822,20.626444679786605,20.635074441352547,20.645247935756483,20.65652807076507,20.633579116341032,20.629471365294123,20.634511952715357,20.63583349761681,20.640932798846617,20.6503899665128,20.639146679559374,20.635270372945865,20.630679285656264,20.628147593430498,20.64671116654657
59,590.0,19.808770947660058,20.784344432400975,20.807766549480682,20.830556700929783,20.821141052205512,20.796697616719676,20.811862141655702,20.812664116555652,20.822843736233498,20.809790102858827,20.80465878146438,20.805461262979257,20.800573156535457,20.819618128318464,20.813455641759056,20.81137070628036,20.791967733443027,20.811500797379676
60,600.0,20.07473971154735,20.942521221889216,20.972268050939054,20.968025300254048,20.95563732848451,20.983916464390337,20.982170374157924,20.960195096325943,20.96364808152177,20.960497316398243,20.965730145769,20.963398336779235,20.97106564150607,20.945226584729213,20.95882398549292,20.954354397045122,20.969770382355552,20.988646427971783
61,610.0,20.154944491619812,21.11789614763221,21.106554180769727,21.14246670476455,21.11238368801956,21.09835884334387,21.13885708360354,21.12750464150059,21.11237412370895,21.12690435272016,21.114411470439208,21.116972850177522,21.11415076082578,21.139499220320513,21.12354722617846,21.135459211424408,21.11996165185764,21.129557072186667
62,620.0,19.753579019413124,21.265970976996712,21.28089996178886,21.29452249832291,21.274218648576067,21.283034945220138,21.2928400992581,21.266118899212426,21.271364395891283,21.265501262477777,21.285090749364944,21.275134892483344,21.267086740878188,21.253808021650798,21.262900078669038,21.26236448854357,21.28575312932636,21.306156299125398
63,630.0,21.07077796154151,21.428162580795053,21.412936695795768,21.43558621715233,21.41809937933872,21.417239361627555,21.444715821634766,21.41109900503437,21.417115727262935,21.41399881903937,21.40881668329255,21.407821860962756,21.420659691974677,21.422421858888942,21.416072026566454,21.41117459480874,21.43425684422014,21.411492287770248
64,640.0,20.051179427426224,21.562105541314942,21.54947139825085,21.597063606792368,21.54939758029394,21.542384760622895,21.58511667891799,21.561789833155807,21.560401011789875,21.552892110627084,21.548367793285543,21.572301845985585,21.54596252416055,21.553506475066296,21.561959172656422,21.54889357115142,21.576400951869683,21.58853886186485
65,650.0,20.516279825977982,21.73110017668613,21.687175765611215,21.73111726287847,21.69672798604521,21.69997240304869,21.72266730923538,21.68769410449724,21.683492031577174,21.698513204399827,21.690189182703335,21.675576956871836,21.698735994026894,21.693255257184045,21.67568191693342,21.705992470569555,21.733894085089,21.715714470310214
66,660.0,20.482360665651324,21.84358093477994,21.834060467390703,21.86631310161971,21.822491880461445,21.82106431316431,21.85863245958346,21.820446098998435,21.832363959791643,21.816847733119452,21.819152266139465,21.822832660207848,21.828469335516214,21.819576208291327,21.841266959469596,21.81671914874287,21.857989415484564,21.851091977092512
67,670.0,21.04789209381783,21.99436029927994,21.951935936766446,21.991296574357023,21.937833430040627,21.96047975977523,21.99065484960203,21.947535060617778,21.953357134694613,21.959709653940777,21.96195264814228,21.96055714628313,21.939782933529184,21.947880059897876,21.940737250446098,21.957770927638492,22.008470265949448,21.97608838626844
68,680.0,20.49865813109622,22.11593839958987,22.06841476232704,22.12830579235566,22.099102110449383,22.062726188487172,22.116719920043707,22.087467467977355,22.058472454417714,22.067201665283665,22.07128167379271,22.06743657783141,22.085877841502743,22.08744605312757,22.07515545770084,22.059628796199462,22.1296909313103,22.11671557988084
69,690.0,21.55558865391264,22.25951743964155,22.19972864425745,22.24947022080633,22.179231874413528,22.2067158330963,22.246291133981877,22.196101335647707,22.21396114204731,22.196106682287866,22.196864861209296,22.198914541986202,22.191875430945814,22.178214575690625,22.194487234717744,22.200496166271083,22.251119269666713,22.221930742164595
70,700.0,20.426415621697632,22.3683894537604,22.30764917611081,22.37400144136484,22.306289941099152,22.301279521143655,22.35741759672031,22.2975189200006,22.298850916403286,22.312562964137665,22.30552730951399,22.30772125060582,22.3112911207124,22.32529782247431,22.3073174504564,22.319774347894604,22.38822239643176,22.337298362036748
71,710.0,21.019656054933456,22.485834077592646,22.43711131706474,22.496996791967003,22.435512123770813,22.426301421914058,22.484286821643565,22.441758986945178,22.43711514831075,22.428139808734933,22.431468995067085,22.431243719097747,22.426191004392752,22.425985628391565,22.43329922401701,22.4256620471385,22.500228723630087,22.474127700015547
72,720.0,20.784301460812248,22.624007411636104,22.51450085795357,22.60587652250596,22.53683382112496,22.53126964711111,22.590909142936184,22.520056288154528,22.524321341294197,22.536750723418326,22.523407175661152,22.52788679480905,22.536374818085157,22.518812740270622,22.52093874658713,22.516574306044166,22.62397300383515,22.56602742848033
73,730.0,21.47440150057206,22.71492309452372,22.6474395377594,22.700829344661464,22.628554646616312,22.659431361936022,22.697689879588356,22.645280108106174,22.65805091190652,22.628165809684436,22.649087197986642,22.64948887853571,22.62632960949573,22.655514600205105,22.65853049821938,22.65529317732785,22.726732008012362,22.68591028073122
74,740.0,22.294566234043586,22.842916390793746,22.757923295873464,22.82711223696346,22.751732858473076,22.729249428501216,22.809050583992924,22.74266962661205,22.727731140120074,22.760527754186775,22.741931497868446,22.73650299769166,22.764449314647774,22.74382310026042,22.734111487479513,22.750873212002613,22.84664269718254,22.78415854706411
75,750.0,20.23037719118106,22.950982465239747,22.832338086470344,22.93281967343574,22.84492227327098,22.84856265619552,22.908551931377023,22.855486373753386,22.848764011620368,22.831924371228194,22.841107579562074,22.86126668775825,22.82967395334716,22.838262834211456,22.846606053418988,22.83048710349804,22.9407757747989,22.894282551351512
76,760.0,22.17978856858999,23.03594783573835,22.93911290521694,23.024077978266497,22.937368894653257,22.953835783579933,23.01164807230365,22.93343419298042,22.940049384902427,22.9469864495657,22.94530123621365,22.92846744631762,22.94356889073641,22.95358685475835,22.945286116147784,22.947439766051314,23.06616918355494,22.98085441975108
77,770.0,20.748154396505132,23.141819298147453,23.05193987816136,23.12504711047861,23.049108139342906,23.015712275983287,23.11683082284896,23.03881633454305,23.050733233239548,23.041527041098444,23.042974647485778,23.03449269606652,23.051963136988753,23.019809247301495,23.02249457029307,23.046272044123643,23.14393574635684,23.08661139979919
78,780.0,22.774826580626478,23.264782608474857,23.123689655758643,23.236503461849015,23.120321016494465,23.15173419084257,23.199191258266882,23.128179457161263,23.129967860891558,23.14532376379246,23.12902916895989,23.136960176355885,23.133348861448283,23.14813494467853,23.137331213441048,23.126536373679265,23.263612009540882,23.182791397091144
79,790.0,20.688996424470034,23.345123074297096,23.218261775908932,23.29980710427234,23.226229528590736,23.211277321384493,23.303820366979085,23.230479502682968,23.21767781907648,23.19659934060442,23.218923189383304,23.22763490516044,23.209032848042366,23.208687405605982,23.23662653613955,23.21976571109065,23.33635561847198,23.274437262573077
80,800.0,22.619400923063132,23.344569761941074,23.30843630253623,23.43062993868402,23.299942301633386,23.3100914504388,23.383137345091665,23.293220908887267,23.30659744594498,23.311560595749707,23.304994711612917,23.297539688061203,23.317547936093938,23.321748029658323,23.2884735175256,23.310328335414624,23.45286120633043,23.361735195322172
81,810.0,19.850401082046634,23.632653915492515,23.394393574436606,23.484208194736826,23.39847300887654,23.393168941047943,23.474243899166737,23.406256335372063,23.39741652513029,23.397974120298098,23.391438512544408,23.395098354155444,23.379016360333775,23.384548489755005,23.402933502679232,23.37795878655513,23.444199954399597,23.43479336855991
82,820.0,23.045231526558783,23.612878566027,23.478530987458782,23.588140636148612,23.47691099720544,23.47031769249435,23.55597397699073,23.468167969247048,23.47321560386068,23.474243925383036,23.486054109463677,23.477862879256367,23.47871202956273,23.475495019859995,23.4649323258369,23.493010060977046,23.722949677183475,23.541504688622826
83,830.0,17.71524195975493,23.709056712555807,23.535716735181097,23.667231534418427,23.54624464182948,23.556208337364858,23.642068048663837,23.567993589851383,23.55089096100708,23.557432032653853,23.529688626404603,23.557083764780852,23.5749170392941,23.553530568676166,23.562061369031213,23.552719228020337,23.695026768306434,23.60619676554328
84,840.0,31.64827763403869,23.788821359608814,23.657725509773744,23.61748607145547,23.642443000712923,23.64461484875423,23.743178440740955,23.62219478897436,23.635067591311092,23.63319390732882,23.651944878914794,23.634185116652475,23.604644541983795,23.628696692135474,23.639789870919664,23.62939559469452,23.797559710047793,23.69145067756901
85,850.0,17.13897502016207,23.87815635045712,23.703303055903614,23.962297466106108,23.709687100570303,23.702497502448864,23.65292121371347,23.70852891946942,23.713390925872066,23.708683744545166,23.709493391269255,23.700605496668626,23.723980780141325,23.723456436876468,23.702374178560124,23.701196168500953,23.876265885731147,23.77212786997231
86,860.0,31.375270038447805,23.959755836702897,23.780942559536115,23.912475810378858,23.780358374214376,23.78785486481483,24.022397419149023,23.7872682789733,23.801326929572816,23.79610434124574,23.781721216600083,23.798276206904,23.786610863051695,23.780597766874564,23.791896960988822,23.80777915848743,23.951309962983423,23.692986340421786
87,870.0,1.6271937195641024,24.026416322897663,23.86886248142437,23.979480057126153,23.868452342358374,23.862563922096108,23.95745774128438,23.867302849670747,23.849424166486116,23.852832059721894,23.866593881088868,23.847249070309903,23.869892676428755,23.85253074153897,23.838013249444632,23.82549464001884,24.037315830661974,24.07526501059657
