calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1eccb7fd-4e91-48ab-ad34-2b6b25489aad,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--110,110,739.26
b9fb94a6-ded7-4d17-aa78-17a8b56ec8c3,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--331,331,805.98
492ff0b2-4730-4e60-9b3e-7d6143597d63,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--321,321,812.69
558811d3-ce3c-4911-b8bc-1882958690bd,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--221,221,822.82
c4e188e8-34b8-407d-981b-36b26dda8342,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--211,211,823.31
c9e20bf3-178c-47bc-bdc8-e307a1bc47d0,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--332,332,827.82
0e99e92a-b507-4f81-959c-583001511775,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--322,322,841.91
c0195f5e-e115-42b6-aedc-d395e2b64894,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--111,111,851.65
97fe6bf5-9a58-4b2b-9217-405cfa395627,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--320,320,957.50
c7a2a93c-ac80-45bb-b6d5-0a0551ea2428,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--331-2,331-2,1173.52
4d57a209-c2c3-4cec-83e1-6f4eafc2bec5,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--110,110,1204.01
303f3fa3-303c-400d-9ef8-a9cf51f7eb49,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--321,321,1425.35
7196244e-84eb-4a92-a9c6-779a26dd53a8,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--320,320,1478.17
b996cb75-a574-4cb2-a1c7-24a94fa2504d,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--211,211,1483.14
f2222981-7011-4dc2-ba7f-b7193c91ae4d,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--332,332,1611.94
87595670-9f6c-4a31-a61a-478ff48ba8be,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--210,210,1622.72
401112df-bbd7-4ed3-849c-01e9774d096b,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--311-1,311-1,1675.07
da1a0e89-5c4d-449c-bce6-e77869b13d10,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--311-2,311-2,1683.18
47454960-2aaf-4bdf-80f5-cd9d04f85d1c,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--310,310,1756.85
a1877b24-7763-440c-bd06-46de7b5aebfd,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--322,322,1887.02
e78b6839-31b8-4c44-8719-77a3a5ae8f88,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--100,100,1937.16
d898a333-ee6e-402b-bd0f-e8fae04f53d0,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--221,221,1949.98
56513edb-9b43-408c-bd57-fed69a0e9a0e,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--331-1,331-1,2291.94
586732ff-c8ae-464b-83b2-ba40ef89b3fd,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--111-1,111-1,3802.23
3510f65d-602c-44a3-8e04-3125ada1ddf0,Si,A4--C--dc,A4--C--dc,5.429391714351894,A4--C--dc--111-2,111-2,988.43
b9fb0668-049d-464c-aeff-be413dffdabc,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--110,110,1015.30
14723988-317d-4cda-ae12-a696fd03d570,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--111,111,1047.44
81fe29c5-b1c4-4f59-848f-cabc4afff2f6,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--001,001,1171.40
81196684-4ca1-42cb-aef7-8f4b2cb7eb17,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--211-2,211-2,1193.68
9c8e10e3-7887-4538-bb8d-29aaca3a1c42,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--101-2,101-2,2242.49
eea10bf1-d361-481a-9cbf-5d8fe0871f37,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--100,100,635.22
023a4b84-1a3a-4a75-a5d8-a6af314ca56b,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--112,112,787.03
f328e9b5-d057-44cf-908f-ae442ce11404,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--101-1,101-1,790.61
6c2b5774-435c-4532-9e91-8cd5cde38f5c,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--201,201,816.34
74b7bd28-91ad-4f1d-b3ec-004dbd53e486,Si,A5--beta-Sn,A5--beta-Sn,4.898220627482455,A5--beta-Sn--211-1,211-1,938.47
