calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44cc2a72-ca46-4970-b161-a9abdf272b36,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-06,negative,4868.549,6407.827,6407.827,0.000,0.000,0.000,6407.827,4868.549,6407.827,0.000,0.000,0.000,6407.827,6407.827,4868.549,0.000,0.000,0.000,-0.004,-0.005,-0.003,499.418,0.000,0.000,-0.005,-0.004,-0.003,0.000,499.418,0.000,-0.005,-0.003,-0.004,0.000,0.000,499.418
44cc2a72-ca46-4970-b161-a9abdf272b36,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-06,positive,4868.548,6407.803,6407.803,-0.000,-0.000,-0.000,6407.803,4868.548,6407.803,-0.000,-0.000,-0.000,6407.803,6407.803,4868.548,-0.000,-0.000,-0.000,0.004,0.005,0.003,499.418,-0.000,-0.000,0.005,0.004,0.003,-0.000,499.418,-0.000,0.005,0.003,0.004,-0.000,-0.000,499.418
046c8ff1-0fdf-47f5-9957-ad1f90400271,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-08,negative,430.668,145.230,145.230,-0.000,-0.000,-0.000,145.230,430.668,145.230,0.000,-0.000,0.000,145.230,145.230,430.668,-0.000,-0.000,-0.000,-0.003,-0.001,-0.001,174.808,-0.000,-0.000,-0.001,-0.003,-0.001,-0.000,174.808,-0.000,-0.001,-0.001,-0.003,-0.000,-0.000,174.808
046c8ff1-0fdf-47f5-9957-ad1f90400271,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-08,positive,430.674,145.233,145.233,0.000,0.000,0.000,145.233,430.674,145.233,0.000,0.000,0.000,145.233,145.233,430.674,0.000,0.000,0.000,0.003,0.001,0.001,174.808,0.000,0.000,0.001,0.003,0.001,0.000,174.808,0.000,0.001,0.001,0.003,0.000,0.000,174.808
49f1986c-9adc-4116-b422-fd734ee549bb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-07,negative,430.665,145.224,145.224,-0.000,-0.000,-0.000,145.224,430.665,145.224,-0.000,-0.000,-0.000,145.224,145.224,430.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.812
49f1986c-9adc-4116-b422-fd734ee549bb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-07,positive,430.666,145.225,145.225,0.000,0.000,0.000,145.225,430.666,145.225,0.000,0.000,0.000,145.225,145.225,430.666,-0.000,-0.000,0.000,0.000,0.000,0.000,174.812,0.000,0.000,0.000,0.000,0.000,0.000,174.812,0.000,0.000,0.000,0.000,0.000,0.000,174.812
f376d36c-bd9e-410d-b98e-28911a8c487b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-06,negative,430.666,145.225,145.225,-0.000,-0.000,-0.000,145.225,430.666,145.225,-0.000,-0.000,-0.000,145.225,145.225,430.666,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.812,-0.000,-0.000,0.000,-0.000,0.000,0.000,174.812,-0.000,0.000,0.000,-0.000,-0.000,-0.000,174.812
f376d36c-bd9e-410d-b98e-28911a8c487b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,L1_2--AuCu3,L1_2--AuCu3,3.0887590770064075,3.0887590770064075,3.0887590770064075,90.0,90.0,90.0,1e-06,positive,430.664,145.224,145.224,0.000,0.000,0.000,145.224,430.664,145.224,0.000,0.000,0.000,145.224,145.224,430.664,0.000,0.000,0.000,0.000,-0.000,-0.000,174.812,0.000,0.000,-0.000,0.000,-0.000,0.000,174.812,0.000,-0.000,-0.000,0.000,0.000,0.000,174.812
47f62944-34bd-42f3-84e5-ea45e9a69fde,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-08,negative,1219.373,863.450,0.000,0.000,0.000,-0.000,863.450,1219.373,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,692.466
47f62944-34bd-42f3-84e5-ea45e9a69fde,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-08,positive,1219.373,863.450,-0.000,-0.000,-0.000,-0.000,863.450,1219.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,692.466
15daf467-361d-42a5-a5fe-0ba915f3c235,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-07,negative,1219.373,863.450,0.000,0.000,0.000,-0.000,863.450,1219.373,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,692.466
15daf467-361d-42a5-a5fe-0ba915f3c235,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-07,positive,1219.373,863.450,-0.000,-0.000,-0.000,0.000,863.450,1219.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,692.466
ad984eb2-9340-4452-9cfe-d0b31c2537ab,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-06,negative,1219.375,863.451,0.000,0.000,0.000,0.000,863.451,1219.375,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.004,0.005,0.000,0.000,0.000,692.466
ad984eb2-9340-4452-9cfe-d0b31c2537ab,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,mp-972848,mp-972848,2.6739498178110503,2.6739498178110503,12.878300325460001,90.0,90.0,90.0,1e-06,positive,1219.372,863.448,-0.000,-0.000,-0.000,0.000,863.448,1219.372,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.004,-0.005,-0.000,-0.000,-0.000,692.466
