,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
63,630.0,-4.917430849621969,-6.340093446806191,-5.634147347499685
64,640.0,-4.919308323815551,-6.342205724673628,-5.636228674355831
65,650.0,-4.921217330660264,-6.344349625611686,-5.638343315441185
66,660.0,-4.923157612960527,-6.34652485110033,-5.640490949704757
67,670.0,-4.925128914685524,-6.348731109771645,-5.642671259811818
68,680.0,-4.927130981171731,-6.350968129365708,-5.644883932306479
69,690.0,-4.929163559271114,-6.353235609033618,-5.647128657560492
70,700.0,-4.931226397478972,-6.355533287133499,-5.649405129899546
71,710.0,-4.933319246078426,-6.357860889980042,-5.651713047607467
72,720.0,-4.93544185729663,-6.360218135831097,-5.654052112901166
73,730.0,-4.937593985288455,-6.362604763229438,-5.6564220320604806
74,740.0,-4.939775386322188,-6.3650205123228085,-5.658822515306365
75,750.0,-4.941985818888007,-6.367465102085774,-5.661253276846588
76,760.0,-4.944225043590255,-6.369938307485015,-5.663714034891255
77,770.0,-4.946492823442803,-6.372439850729535,-5.66620451160004
78,780.0,-4.948788923746241,-6.374969486116485,-5.6687244330709845
79,790.0,-4.951113112197616,-6.377526970111315,-5.67127352931082
80,800.0,-4.953465158886055,-6.380112057269642,-5.673851534191584
81,810.0,-4.955844836398146,-6.382724504800078,-5.676458185466971
82,820.0,-4.958251919758124,-6.3853640750022125,-5.679093224661829
83,830.0,-4.960686186489259,-6.3880305355363145,-5.68175639709806
84,840.0,-4.963147416632491,-6.3907236511187655,-5.68444745178519
85,850.0,-4.965635392729242,-6.393443200780272,-5.687166141446967
86,860.0,-4.968149899837567,-6.396188949794224,-5.689912222455641
87,870.0,-4.970690725527734,-6.398960685274841,-5.692685454684008
88,880.0,-4.973257659869736,-6.401758182721587,-5.695485601646022
89,890.0,-4.975850495488405,-6.404581224972713,-5.698312430290686
90,900.0,-4.978469027468574,-6.407429608702078,-5.701165711001871
91,910.0,-4.981113053388317,-6.410303114928407,-5.704045217565884
92,920.0,-4.983782373330724,-6.413201532469103,-5.706950727073906
93,930.0,-4.986476789773469,-6.41612467014463,-5.709882019979636
94,940.0,-4.989196107732698,-6.419072313599802,-5.712838879849082
95,950.0,-4.991940134544011,-6.422044270262646,-5.715821093551836
96,960.0,-4.9947086800501985,-6.425040344396553,-5.718828450997277
97,970.0,-4.997501556375765,-6.428060340365358,-5.72186074519597
98,980.0,-5.000318578146535,-6.431104068510823,-5.724917772185521
99,990.0,-5.0031595621207305,-6.434171337960554,-5.72799933102516
100,1000.0,,,
