,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
63,630.0,8.97190191756637,11.389152091463314,8.879736752702671
64,640.0,8.973384100955538,11.389675132526705,8.881165361348074
65,650.0,8.974879917820015,11.39020789491726,8.882605104462138
66,660.0,8.976389026543162,11.390749983981431,8.884055696996203
67,670.0,8.977911097376865,11.391301048397992,8.885516864292999
68,680.0,8.979445811989178,11.39186105195096,8.886988344226621
69,690.0,8.980992863433405,11.392429640191432,8.888469883705802
70,700.0,8.98255195510187,11.393006678914427,8.889961240322995
71,710.0,8.984122800876742,11.393592032935032,8.891462181405055
72,720.0,8.985705126048712,11.394185375438596,8.892972482176761
73,730.0,8.98729866370975,11.394786541168282,8.894491928533006
74,740.0,8.988903157201475,11.395395458897545,8.896020313346378
75,750.0,8.990518360057024,11.396011695073822,8.897557437732457
76,760.0,8.99214403220669,11.396635421876512,8.899103110802008
77,770.0,8.993779944460128,11.397266123279188,8.90065714890996
78,780.0,8.99542587443669,11.397903846247514,8.902219375570604
79,790.0,8.99708160832159,11.398548326848397,8.903789620918447
80,800.0,8.998746938729854,11.399199486636107,8.905367721256281
81,810.0,9.000421667049247,11.399857121782512,8.906953519569395
82,820.0,9.002105600796147,11.40052097945775,8.908546864799336
83,830.0,9.003798554557928,11.401191170618185,8.910147611156608
84,840.0,9.00550034958413,11.401867272536471,8.911755618352988
85,850.0,9.007210813431985,11.402549337815943,8.91337075181652
86,860.0,9.008929779222969,11.403237134905547,8.914992882132639
87,870.0,9.010657086548353,11.403930624698695,8.916621882987073
88,880.0,9.012392579623727,11.404629545906666,8.918257635093399
89,890.0,9.014136109577267,11.405333892893497,8.919900022078528
90,900.0,9.015887531573915,11.406043527527387,8.921548932109
91,910.0,9.017646706162436,11.406758398868128,8.923204257562952
92,920.0,9.019413498779214,11.40747814693635,8.924865894104661
93,930.0,9.021187779015715,11.408202934030415,8.926533743057531
94,940.0,9.022969421957326,11.408932485901708,8.928207706448932
95,950.0,9.024758305734064,11.409666742297736,8.929887692743451
96,960.0,9.026554313889008,11.41040570679264,8.93157361179737
97,970.0,9.028357332301963,11.4111492448228,8.93326537693864
98,980.0,9.030167253877485,11.411897146502513,8.934962904423962
99,990.0,9.031983970270923,11.412649309275908,8.936666115404554
100,1000.0,,,
