,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
16,160.0,10.225257949557353,10.801920176084904,10.789905585409164,10.795363805896988,10.790227977515677,10.789976913937572,10.793976901393098,10.789912908732228,10.790170688642704,10.789827986995284,10.790239858884688,10.789877240712228,10.789987411830479,10.790066349179888,10.790166407302225,10.789995971291805,10.798638294127684,10.792327893259204
17,170.0,10.225588590106405,10.802292160747339,10.790255438371432,10.79573179104056,10.790578645439949,10.790327272234554,10.794341963819845,10.790262954577589,10.790521734355067,10.790177964056962,10.790590389072275,10.790227226031197,10.79033764081548,10.790416657736507,10.790516748847116,10.790345956628345,10.7990104661298,10.79268888225026
18,180.0,10.225935876566776,10.802713313814685,10.790651361164937,10.79614826525417,10.79097533399776,10.790723701769387,10.79475502434756,10.79065906760171,10.79091884615667,10.790574003252754,10.79098694665428,10.790623282553558,10.790733910526226,10.790813033444007,10.7909131041902,10.790741992462442,10.79943201212083,10.79309719698625
19,190.0,10.226299714213635,10.803184491252654,10.791094097081393,10.79661405452225,10.791418839079437,10.791166943331575,10.795216857313239,10.791101986348627,10.791362755561169,10.791016859992338,10.791430306746195,10.791066145980729,10.791177002677182,10.791256213547733,10.791356285475247,10.791184855798692,10.799903775046229,10.793553568568418
20,200.0,10.226679664507826,10.80370621342627,10.791584098796688,10.797129569794313,10.791909553687942,10.791657447645104,10.79572789082376,10.791592162398103,10.791853918797402,10.791506985293738,10.791920856942355,10.791556290776725,10.791667337274916,10.791746659032704,10.791846678347426,10.791674961789925,10.80042629248149,10.794058456739746
21,210.0,10.227076346512868,10.804278705820604,10.792121513106446,10.797694965350065,10.792447689553585,10.792195348631594,10.79628827582582,10.792129746773828,10.792392469429066,10.792044535385902,10.792458814610029,10.792093846883988,10.792205076104786,10.792284482204561,10.792384452599519,10.792212501703759,10.800999711922621,10.794611963100392
22,220.0,10.227489135329634,10.804901883507965,10.792706264463114,10.798310191370943,10.793033098776261,10.792780587896672,10.796897891846156,10.79271467491689,10.79297834077819,10.792629431338256,10.793044091354377,10.792678735616983,10.792790179046118,10.792869642399664,10.792969553030394,10.792797331512475,10.801623983966913,10.795213995031595
23,230.0,10.22791868548364,10.805575481052303,10.793338039843805,10.798974857312293,10.793665518717399,10.793412870655754,10.797556420086176,10.793346644844531,10.793611249386387,10.793261351501789,10.793676355113835,10.793310654315476,10.793422288966676,10.793501818788604,10.79360166368031,10.793429219023515,10.802298776485378,10.79586422746844
24,240.0,10.228365051792082,10.80629905956972,10.79401635761501,10.799688466998804,10.794344469284878,10.79409170244826,10.798263340333172,10.794025154696403,10.794290685263576,10.79393984955091,10.794355136289822,10.793989149543174,10.794100945545845,10.794180553538482,10.79428029886785,10.794107649909293,10.803023648792182,10.79656215498475
25,250.0,10.228828412384695,10.807071951338589,10.794740636255892,10.800450384404677,10.79506931186087,10.794816451340163,10.799017998559625,10.794749611609976,10.79501602743002,10.794664287080836,10.795079833994706,10.794713591959175,10.794825550329378,10.794905195276264,10.795004846333882,10.794831996493716,10.803797922056285,10.797307105827224
26,260.0,10.229309161189553,10.80789338996217,10.795510089669909,10.801259813342487,10.795839341692247,10.795586412304912,10.799819619955787,10.795519252806447,10.79578654940701,10.79543392394508,10.795849687216126,10.795483200084348,10.795595311144014,10.795675033560238,10.795774570269241,10.795601546379071,10.804620846873927,10.798098316783738
27,270.0,10.229806532367713,10.808762552020625,10.796323900899488,10.802115849172385,10.79665365884216,10.796400698674788,10.800667303641436,10.796333244673326,10.796601420585151,10.796247906354761,10.796663882358342,10.796297164602946,10.796409419229091,10.796489210704939,10.796588593845163,10.796415422646279,10.80549148339792,10.7989349268016
28,280.0,10.230321333347785,10.809678423695578,10.7971811023146,10.803017518866847,10.797511376784962,10.797258387049894,10.801560053528744,10.797190641603555,10.79745968554128,10.797105306927499,10.797521428857399,10.797154560348046,10.797266962096922,10.797346784847582,10.797446012701938,10.797272744806078,10.80640888723263,10.799815913960105
29,290.0,10.230853306383203,10.810639973864472,10.79808074316902,10.803963767805186,10.798411491952454,10.798158528818668,10.802496852736216,10.798090466416385,10.798360343279585,10.798005144863973,10.798421366841746,10.798054366119567,10.798166880768074,10.79824676229133,10.798345846223464,10.79817244651512,10.80737200602514,10.800740312512822
30,300.0,10.2314026432181,10.811646122049819,10.799021747065158,10.8049534880568,10.799352961090614,10.79910001645753,10.803476592631124,10.799031667855317,10.799302349944124,10.798946352374553,10.799362678014718,10.798995550170998,10.799108212729678,10.799188116067707,10.799287010835105,10.799113532836651,10.808379730555266,10.801706997736053
31,310.0,10.231968510311841,10.81269575388439,10.800003047928328,10.805985546067713,10.800334691623132,10.800081806373486,10.804498167819695,10.80001316814896,10.800284674240618,10.799927865215027,10.800344251099451,10.79997706275077,10.800089813083835,10.80016975691253,10.800268476356225,10.80009490053041,10.809430938546116,10.802714891111684
32,320.0,10.2325516148219,10.8137876619714,10.80102354129791,10.80705880599959,10.801355593154318,10.801102789397437,10.805560400316942,10.801033848018912,10.801306154861578,10.800948584337288,10.80136499215094,10.80099772780621,10.801110599706275,10.801190582695968,10.801289096134534,10.80111546912628,10.81052441928383,10.803762841094818
33,330.0,10.23315117734366,10.814920703941247,10.802082110397803,10.808172041737775,10.802414538889728,10.802161837702789,10.806662133987976,10.802092623815755,10.802365692542155,10.802007379522376,10.802423780258415,10.802056496873409,10.802169458393005,10.802249460008971,10.802347793164547,10.802174084258766,10.811659006925323,10.804849706625715
34,340.0,10.233767265192737,10.816093642524313,10.803177593850787,10.809324075357054,10.803510399559528,10.803257808029729,10.807802168293813,10.803188305170446,10.80346215771095,10.803103115767708,10.803519460476851,10.803152187102604,10.803265238152267,10.80334528272537,10.803443360555866,10.803269632813553,10.81283349820862,10.805974279123996
35,350.0,10.234400051382966,10.81730530246676,10.80430890079606,10.810513733684246,10.804642032789632,10.804389596925683,10.808979343400683,10.804319801715694,10.804594407460538,10.804234654156215,10.804650956180264,10.80428368501202,10.804396833317105,10.804476878192068,10.804574740869166,10.804400988593803,10.814046659004305,10.807135432062388
36,360.0,10.235048321967241,10.818554481547066,10.805474866647794,10.81173979962899,10.805808284062632,10.805556040950549,10.810192451066353,10.805485965564507,10.805761320587942,10.805400875939709,10.805817060760768,10.805449856361774,10.805563075361443,10.805643148815072,10.805740793155039,10.805567005576474,10.815297297819328,10.808331989951597
37,370.0,10.235712414175667,10.819839973289614,10.806674379766468,10.813001104576204,10.807008100448956,10.80675602172386,10.811440366620563,10.806685685884126,10.806961751042119,10.806600656538562,10.807016689119303,10.806649576722746,10.806762872308806,10.80684297010303,10.806940319939866,10.806766565326141,10.816584228840924,10.80956279830314
38,380.0,10.236392639156023,10.821160591353742,10.80790631606566,10.8142964819252,10.808240300541248,10.807988462025852,10.812721880545151,10.807917844124184,10.80819462916977,10.807832862023819,10.80824874753824,10.807881749976042,10.807995100963497,10.808075203651855,10.808172307035747,10.807998573366483,10.817906246146777,10.810826738504694
39,390.0,10.237086814694981,10.822515193151027,10.809169620126832,10.815624775287226,10.809503836432379,10.809252207305796,10.814035902117002,10.80918132804558,10.80945882090488,10.80909642858347,10.809512109355511,10.809145253117054,10.809258651426894,10.809338757389535,10.809435596194385,10.809261887932736,10.819262177176649,10.81212267440897
40,400.0,10.23779630240736,10.82390258019089,10.81046315986059,10.816984853130002,10.81079760015341,10.810546238537423,10.815381282122488,10.810475076552356,10.810753242752417,10.810390248907014,10.81080572503381,10.810439018555368,10.8105524559127,10.810632584513987,10.810729134922534,10.810555484359504,10.820650881578798,10.813449495653066
41,410.0,10.238520080294819,10.825321674543,10.811785909373011,10.818375602756007,10.812120544112446,10.811869473155014,10.8167569299633,10.811798035710344,10.81207685779041,10.811713289921789,10.812128514245934,10.81176198605527,10.811875478939626,10.811955600133345,10.812051869525318,10.811878258921912,10.822071209288191,10.814806118227311
42,420.0,10.239256824222457,10.8267713203819,10.813136821879166,10.819795916261757,10.813471623832637,10.813220850251426,10.818161764471038,10.81314914455062,10.813428641821734,10.813064493750652,10.813479446976944,10.813113139675817,10.813226629224665,10.81330675862627,10.813402726851999,10.813229198840933,10.823522048100626,10.816191465969633
43,430.0,10.240008188675857,10.828250443619117,10.814514870483631,10.821244736555455,10.814849836171662,10.814599377797157,10.819594711570812,10.814527418545264,10.814807550048508,10.814442868361454,10.814857506333105,10.81449144097767,10.814604968907377,10.814685065086422,10.814780708219606,10.814607301224772,10.825002318327728,10.817604537386815
44,440.0,10.240771634599025,10.829758013481667,10.815919092405998,10.822721025533648,10.816254194192297,10.816004067260113,10.821054776720779,10.81593185579101,10.816212610567373,10.815847380300871,10.816261693240781,10.815895885888272,10.816009416646747,10.816089529057264,10.816184864027418,10.81601154921187,10.826510943064347,10.819044280951132
45,450.0,10.24154888662329,10.831292921599623,10.817348495995665,10.824223786493931,10.817683694425938,10.817433944100856,10.822540932550819,10.817361473949122,10.81764284642013,10.81727707969761,10.81769106438748,10.817325541826937,10.817439064465562,10.817519183823832,10.817614192644722,10.817440980810536,10.828046899137501,10.820509736716351
46,460.0,10.242338324797029,10.832854219490454,10.818802138570296,10.82575199512419,10.819137441514968,10.818888082187334,10.824052191208212,10.818815333756366,10.819097310240656,10.818731061465561,10.819144657126108,10.818779450928593,10.818892986274184,10.818973063855177,10.819067739301616,10.818894673620035,10.829609141776809,10.82199991245024
47,470.0,10.243139540498959,10.83444089330832,10.820279132194786,10.827304711665535,10.820614504431422,10.820365525371479,10.825587628873176,10.820292544445497,10.820575106666315,10.8202083739283,10.82062158338924,10.820256658342537,10.820370186550917,10.820450286123751,10.8205446047631,10.82037165243932,10.83119671050199,10.823513905129522
48,480.0,10.24395137002489,10.83605197818098,10.821778544798715,10.828880969590475,10.822113979600728,10.821865418517342,10.82714629076919,10.821792173221164,10.822075329763996,10.82170813231586,10.82212090717514,10.821756339111673,10.821869865214344,10.821949921781542,10.822043921506474,10.821871099560118,10.832808642943046,10.825050759914731
49,490.0,10.244775480849023,10.83768654077179,10.82329952044967,10.83047989212662,10.823635010076451,10.823386872031302,10.828727307118461,10.82331340147352,10.82359711497281,10.823229434222178,10.823641793014717,10.823277589134488,10.823391069667926,10.823471124104545,10.823564775628467,10.823392096999827,10.834443999991757,10.826609629515188
50,500.0,10.245608214348978,10.839343681959528,10.824841252526607,10.832100570528224,10.825176733461745,10.82492906717222,10.83032976677662,10.824855318673405,10.825139591289501,10.824771513397453,10.825183387456224,10.824819566353186,10.824933008210694,10.825013052295063,10.825106340836337,10.824933853934372,10.836101842686652,10.828189611874011
51,510.0,10.246453943102749,10.841022501917065,10.826402859030782,10.833742149617061,10.826738361214376,10.826491164237682,10.831952857905542,10.826417171921952,10.826701991108235,10.826333483723525,10.8267448595715,10.826381455453664,10.826494870804474,10.82657489629247,10.826667794987284,10.826495484805168,10.837781315780145,10.829789909539068
52,520.0,10.247308534454698,10.842722168581084,10.827983601458024,10.835403790574768,10.82831907565782,10.828072364960054,10.833595724978984,10.827998134392839,10.828283501371244,10.82791456179751,10.828325428253851,10.82796246867309,10.82807583685085,10.828155817111819,10.828248375427679,10.82807622676411,10.839481576470845,10.831409689751423
53,530.0,10.248174140101991,10.844441792902028,10.82958268461508,10.837084685074162,10.829918135841712,10.82967191084521,10.835257585118026,10.829597436521983,10.829883333352592,10.829514013308968,10.82992436355825,10.82956181860515,10.829675154488555,10.82975510343444,10.829847279951345,10.829675327919475,10.841201734793767,10.833048168391088
54,540.0,10.249046308797139,10.846180641044644,10.831199361783723,10.83878404836475,10.831534784237324,10.831289079274777,10.83693766568415,10.831214359269184,10.831500753665322,10.831131062811647,10.831540879360286,10.831178774415626,10.831292039613992,10.83137199178508,10.831463783461041,10.831292024584675,10.842941061841348,10.834704580464688
55,550.0,10.249929305795638,10.84793788379707,10.83283293031691,10.840501126682396,10.833168277152364,10.832923105821175,10.838635212370987,10.832848153067765,10.833135035652862,10.83276498213226,10.833174243961164,10.832812620868928,10.832925801640696,10.833005739912753,10.833097140470574,10.83292558760514,10.844698728065369,10.836378199137426
56,560.0,10.250819616841659,10.849712763080552,10.834482657040974,10.842235196542081,10.834817935448342,10.834573302748751,10.840349492557726,10.834498116304035,10.834785501935146,10.834415100405728,10.834823767841733,10.834462636012912,10.834575747951853,10.834655644345872,10.83474664624995,10.834575341202967,10.846473966140456,10.838068290215839
57,570.0,10.251720299874231,10.851504543409298,10.836147891135756,10.843985504549282,10.836483063967615,10.836239007670962,10.842079795121501,10.836163583250908,10.836451438804733,10.83608070381054,10.836488762868001,10.836128138946677,10.836241168721987,10.83632105260334,10.836411665968786,10.836240583951339,10.848266055907883,10.83977416757883
58,580.0,10.252625310224884,10.853312510696185,10.837827955537296,10.84575139264875,10.838163022940533,10.837919543798417,10.843825458251953,10.837843882630809,10.838132229479692,10.837761146404127,10.838168611549026,10.837808496648753,10.83792146110786,10.83800130875316,10.838091495764507,10.83792066383081,10.850074283391528,10.84149518231932
59,590.0,10.253539401492876,10.85513597355387,10.83952222391885,10.847532179450333,10.839857181345014,10.83961428231238,10.845585816911067,10.839538394053278,10.839827202194915,10.83945580534282,10.839862632368531,10.839503052301126,10.839615936780483,10.839695761686777,10.839785554899082,10.839614917450312,10.85189794678096,10.84323066264614
60,600.0,10.254460070051541,10.856974272369266,10.841230087160193,10.849327205865341,10.841564893589458,10.841322607350714,10.847360219104619,10.841246491029112,10.841535751402414,10.841164066003476,10.841570228446013,10.84121120649218,10.84132399017935,10.841403773022055,10.841493161434984,10.841322772149569,10.853736407657355,10.844979958203112
61,610.0,10.255388351788707,10.85882676807815,10.842950915680316,10.851135861276857,10.843285571655128,10.843043908290001,10.849148040881781,10.842967576144067,10.843257283529166,10.842885296165555,10.843290807580455,10.842932334944836,10.843045033770458,10.843124789060255,10.84321373808631,10.843043636232526,10.855588952484377,10.846742518445552
62,620.0,10.256323689192502,10.86069278215798,10.844684188894792,10.852957531988077,10.845018664924716,10.844777633376946,10.850948706436418,10.844701068675832,10.844991225940316,10.844618930830803,10.845023772956628,10.844665885668746,10.844778470869626,10.844858184541557,10.844946723396243,10.844776891223374,10.857455027628234,10.848517700847069
63,630.0,10.257261104238701,10.862571726999311,10.846429290178005,10.85479161446837,10.846763613213046,10.846523217693374,10.852761627557596,10.846446422541284,10.846736988109896,10.846364450878903,10.846768584714495,10.846411288755966,10.846523787443466,10.846603454321931,10.846691571049277,10.846521986208094,10.859333962284968,10.85030493603571
64,640.0,10.258211137204333,10.86446304098908,10.848185705279846,10.856637541913951,10.848519838255791,10.848280096841552,10.854586217415646,10.848203083480783,10.848494070007153,10.84812128529039,10.84852469941241,10.848168008744898,10.848280372909498,10.848360027916579,10.848447688336025,10.848278404124194,10.86122521288897,10.852103686907249
65,650.0,10.259163599451195,10.866366125237676,10.849952903515469,10.858494788049885,10.850286832100416,10.850047766775278,10.856421940663529,10.849970525404338,10.850261908491104,10.849888882243803,10.85029158239519,10.84993549956712,10.850047768631228,10.850127376893688,10.850214623511388,10.850045600973646,10.863128162412234,10.853913399230168
66,660.0,10.260121359407197,10.868280396610528,10.85173038015133,10.860362784586842,10.852064100441376,10.851825700373599,10.858268292178604,10.851748242807655,10.852040052671123,10.851666775833557,10.852068729981724,10.851713282138855,10.851825418337821,10.851904990060557,10.851991807171869,10.851823066282174,10.865042309071233,10.855733587399735
67,670.0,10.261083046182739,10.870205381247668,10.853517654646927,10.862241020679273,10.853851143739671,10.853613432700527,10.860124745263885,10.85353576419052,10.853827957004528,10.853454437375957,10.853855687476145,10.853500864832238,10.853612865033275,10.853692412403706,10.853778784101191,10.853610334882623,10.866967089010743,10.857563712659825
68,680.0,10.262052392653704,10.872140515618764,10.855314216519751,10.864129016457742,10.855647488332053,10.855410462662105,10.86199080739651,10.855332583998829,10.855625162128444,10.855251441201956,10.85565192246778,10.855297741130547,10.855409597633697,10.855489124906113,10.855575045490408,10.855406898861538,10.868901965279928,10.859403321774641
69,690.0,10.263023758468664,10.87408531060648,10.857119647298607,10.866026282028162,10.857452652697516,10.857216384316013,10.86386599587063,10.857138280652855,10.857431237146079,10.857057288897396,10.857456980909577,10.85710348089466,10.85721520970847,10.85729469018503,10.857380171665394,10.85721232867331,10.87084645419539,10.861251915430762
70,700.0,10.264004828069364,10.876039248986245,10.858933475622974,10.867932306954248,10.859266245054151,10.859030666419573,10.865749844833442,10.858952365968667,10.859245679016874,10.85887153892938,10.859270463501026,10.85891762556572,10.859029195030475,10.85910864668213,10.859193682388323,10.859026154692085,10.872800068132504,10.863109074138139
71,710.0,10.264985553832696,10.878001889133003,10.86075528877718,10.869846679030433,10.86108779939441,10.8608529454518,10.867641931144826,10.860774417568646,10.861068105958916,10.860693781324652,10.861091917816905,10.860739752151776,10.860851180461154,10.860930588778873,10.861015168315689,10.860847950232102,10.87476233762532,10.864974319796305
72,720.0,10.265969821472964,10.879972761409341,10.862584639687729,10.871768935487923,10.862916879384954,10.862682758862949,10.869541789357331,10.862604038547072,10.862898085224733,10.862523577759962,10.862920901877782,10.862569431624586,10.862680723840912,10.86276007771442,10.86284421293595,10.862677283437138,10.876732784673438,10.866847239138886
73,730.0,10.266954925408443,10.881951420594143,10.864421173991774,10.873698658382294,10.864753124645567,10.864519761823004,10.871449001205546,10.864440817780304,10.86473519995313,10.864360508200079,10.86475703602547,10.864406244554083,10.864517391768173,10.864596718498817,10.864680406801458,10.86451381491164,10.878710984477895,10.868727414005031
74,740.0,10.267945176572052,10.883937439797105,10.866264454757516,10.875635431951366,10.86659609789406,10.866363490732565,10.873363181492163,10.866284346612805,10.866579075396047,10.86620423170065,10.866599912394726,10.86624985590845,10.866360808340588,10.866440109208128,10.866523348344522,10.866357074155415,10.880696517479295,10.870614454300231
75,750.0,10.268946389220682,10.885930390023015,10.868114117549748,10.87757885180705,10.868445469449297,10.868213618306774,10.875283924062627,10.868134279332548,10.868429332637048,10.86805432160861,10.868449199636187,10.868099836710181,10.868210622604042,10.868289875294243,10.868372655886288,10.868206715007133,10.882688939793574,10.872507958163053
76,760.0,10.269941961743742,10.887929857304725,10.869969791275267,10.879528541075617,10.870300823890767,10.87006974986234,10.877210834471407,10.869990207172583,10.870285583601246,10.869910432898202,10.870304464965852,10.869955814904053,10.870066451075187,10.870145673211022,10.870227980691286,10.870062385212826,10.884687870159187,10.874407558084092
77,770.0,10.2709456705972,10.889935486005935,10.871831117513278,10.881484105017638,10.872161832684482,10.871931545017498,10.87914355403676,10.871851799756113,10.872147512585006,10.871772214021092,10.872165385674084,10.871817458570256,10.87192794432234,10.872007117477697,10.87208896901176,10.871923712484998,10.886692873087569,10.876312885605172
78,780.0,10.271946393899102,10.89194687251127,10.873697756229019,10.883445181238727,10.874028159252488,10.873798664728918,10.881081715645987,10.873718710754632,10.87401473994436,10.873639307419232,10.87403162215815,10.873684442085699,10.873794716197791,10.873873869133599,10.873955271105842,10.873790347898519,10.88870364287905,10.878223596376886
79,790.0,10.272958035673623,10.893963627954077,10.875569395310732,10.88541142214158,10.875899449810586,10.875670754509867,10.883024979126027,10.87559061106261,10.875886946892575,10.875511361922607,10.87590283888676,10.87555639404797,10.875666502787158,10.875745611865012,10.875826550943325,10.87566194960212,10.890719737274624,10.880139359926654
80,800.0,10.273965191622622,10.89598542821221,10.87744568031248,10.887382492737467,10.87777539444967,10.877547498372717,10.884973001862013,10.87746715039523,10.877763778648909,10.877388103280225,10.877778681835885,10.877433007307987,10.877542903564233,10.877621991128912,10.87770245676187,10.877538235378806,10.892740850255901,10.882059803601065
81,810.0,10.274978440080924,10.898011927533474,10.879326310385622,10.889358042430429,10.879655675696943,10.87942859360806,10.886925467991235,10.879348058596117,10.879644992306917,10.879269167996078,10.879658875587001,10.87931395715925,10.879423676518709,10.879502728082175,10.879582731309648,10.87941883349703,10.89476660464649,10.883984632925428
82,820.0,10.27598449983739,10.900042754203897,10.881210981219262,10.891337771144755,10.881539997526652,10.881313725222872,10.88888204799301,10.881232995038209,10.881530193888818,10.881154288018628,10.881543119326642,10.881198957864788,10.881308483731841,10.88138749165801,10.8814670372505,10.881303490444317,10.896796686654454,10.885913526955008
83,830.0,10.27699835198443,10.902077588304838,10.883099399766301,10.893321342681697,10.883428037596591,10.883202595113634,10.890842439206786,10.88312168079973,10.883419170700325,10.883043152323689,10.883431096030753,10.88308768971653,10.883197048757832,10.883275998330419,10.883355073984903,10.883191898601732,10.898830741210068,10.887846220726113
84,840.0,10.277986017440773,10.904116145780938,10.884991289567969,10.895308466251882,10.885319551163311,10.885094931796173,10.892806329701113,10.885013826311665,10.885311599211372,10.884935473274098,10.885322526217918,10.884979894247707,10.885089012935472,10.885167975578742,10.885246587557182,10.885083756178007,10.900868498355393,10.889782382744656
85,850.0,10.279038905000904,10.90615808793523,10.886886335023707,10.897298844454875,10.887214227776607,10.886990466435687,10.894773445620764,10.886909155939474,10.887207206934177,10.886830977584594,10.887217143122474,10.88687527580394,10.886984211820232,10.887063127752807,10.88714125145291,10.886978808446763,10.902909600003692,10.891721704276954
86,860.0,10.280060955802288,10.908203120072614,10.888784316953503,10.899292210076341,10.889111835576601,10.888888900140419,10.896743518887284,10.888807400257496,10.889105718705817,10.888729424175878,10.889114650602568,10.888773587093544,10.888882310113782,10.88896119779627,10.889038856631203,10.888876773125183,10.90495378273367,10.893663974545255
87,870.0,10.281145754915018,10.91025095037563,10.89068495749592,10.901288250551241,10.891012068606516,10.890789979692666,10.898716255223986,10.890708319920043,10.891006882892881,10.890630499856776,10.891014840764171,10.890674546509166,10.890783050389636,10.890861921789014,10.890939104827275,10.890777368767585,10.907000747737758,10.895608920379381
88,880.0,10.282105889266429,10.912301323103792,10.892587989584325,10.90328672322806,10.892914715079112,10.892693486689117,10.900691388400725,10.892611621436435,10.89291045411184,10.892533997504543,10.892917402199346,10.892577924774006,10.892686218183128,10.892765038143727,10.892841792923102,10.892680389148508,10.909050217528762,10.89755622512174
