key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4bad9fd-5f79-42c6-9ed9-9ccba834f33e,oqmd-599490,oqmd-599490,dynamic,False,-7.373194853241249,-7.373194853241249,2.521344333131282,2.5213443331312817,8.234676112357391,90.0,90.0,120.00000000000001
44adda97-be2d-43c6-a65b-89c87eb8d09e,A4--C--dc,A4--C--dc,dynamic,False,-7.373194853241125,-7.373194853241125,3.5657193517076027,3.5657193517076027,3.5657193517076027,90.0,90.0,90.0
0345e26a-43c2-4a7a-b189-b691d811072c,oqmd-599493,oqmd-599493,static,False,-7.3731948532409985,-7.3731948532409985,2.5213443333275545,2.5213443333275545,30.880035413450315,90.0,90.0,120.00000000000001
0971b116-528c-4cb8-be6d-07e627c9259f,oqmd-599489,oqmd-599489,dynamic,False,-7.373194853240874,-7.373194853240874,2.5213443331673657,2.5213443331673653,4.11733805588485,90.0,90.0,120.00000000000001
ea36aaff-dcac-4928-a3a4-1713b834bfae,oqmd-599491,oqmd-599491,static,False,-7.373194853240833,-7.373194853240833,2.5213443313490096,2.521344331349009,12.352014149995881,90.0,90.0,120.00000000000001
114e80b8-10fa-407d-87e2-df37e4f92f57,oqmd-599490,oqmd-599490,static,False,-7.373194853240624,-7.373194853240624,2.521344333380148,2.5213443333801475,8.234676110209055,90.0,90.0,120.00000000000001
cc72f6a2-6ba2-4971-a4da-e0e2173b8d84,A4--C--dc,A4--C--dc,static,False,-7.373194853240499,-7.373194853240499,3.5657193517088452,3.5657193517088452,3.5657193517088452,90.0,90.0,90.0
b2acd78c-e24e-4318-a192-e99f4f7b5116,oqmd-599491,oqmd-599491,dynamic,False,-7.373194853240416,-7.373194853240416,2.521344333687635,2.521344333687635,12.35201416084406,90.0,90.0,120.00000000000001
d11368f4-9514-4c97-88a3-4fbe065373b7,mp-611448,mp-611448,dynamic,False,-7.373194853240416,-7.373194853240416,2.5213443334007364,2.5213443334007364,12.352014165363643,90.0,90.0,120.00000000000001
6c2826a4-9349-48fe-9397-3b0dc6bd04d7,A4--C--dc,oqmd-675640,dynamic,False,-7.373194853239749,-7.373194853239749,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
76235e46-4565-4615-a49b-d70477e55c76,A4--C--dc,oqmd-675640,static,False,-7.373194853239749,-7.373194853239749,3.565719351708438,3.565719351708438,3.565719351708438,90.0,90.0,90.0
59dc90dd-d475-4f38-8cc9-c95fc88d8cc2,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.373194853239499,-7.373194853239499,3.5657193517084402,3.5657193517084402,3.5657193517084402,90.0,90.0,90.0
4bffe32e-10f4-4bc2-b16d-aad492164dee,A5--beta-Sn,oqmd-1215581,static,True,-7.373194853239499,-7.373194853239499,3.5657193517084393,3.5657193517084393,3.5657193517084393,90.0,90.0,90.0
32d2d095-309a-4b32-8c85-ae30b5c3d151,A5--beta-Sn,oqmd-1215581,box,True,-7.373194853238749,-7.373194853238749,3.565719351708442,3.565719351708442,3.565719351708442,90.0,90.0,90.0
8742d868-5895-47b7-8059-4b89d89ce13b,A4--C--dc,A4--C--dc,box,False,-7.373194853237874,-7.373194853237874,3.5657193517084402,3.5657193517084402,3.5657193517084402,90.0,90.0,90.0
baa90637-8b55-4060-bd2f-198ca93151f3,A4--C--dc,mp-66,box,False,-7.37319485323775,-7.37319485323775,3.565719351708431,3.565719351708431,3.565719351708431,90.0,90.0,90.0
29a3dd9f-55d7-4f27-8e28-03e0751e0ba7,oqmd-599492,oqmd-599492,static,False,-7.373194853124686,-7.373194853124686,2.5213442068805754,2.5213442068805754,16.469352543405265,90.0,90.0,120.00000000000001
bed14917-54e1-4bec-bb9f-b6d909c81d78,A4--C--dc,oqmd-675640,box,False,-7.3731946897934995,-7.3731946897934995,3.5657193657147026,3.5657193657147026,3.5657193657147026,90.0,90.0,90.0
1c3f0e51-4233-4575-9f05-381a39653603,oqmd-599489,oqmd-599489,box,False,-7.3731304930546235,-7.3731304930546235,2.5209634472043794,2.5209634472043794,4.11858090794321,90.0,90.0,120.00000000000001
33e16fb0-49a7-4bbd-a557-5dc84e8139ee,mp-47,mp-47,box,False,-7.3731188469022495,-7.3731188469022495,2.520937273950751,2.52093727395075,4.11868992907583,90.0,90.0,120.00000000000001
28ae4e2e-fe5f-4622-8cca-75bcd4e20501,mp-616440,mp-616440,box,False,-7.372580841526249,-7.372580841526249,2.521373063066542,2.5213730630665414,16.47043332755909,90.0,90.0,120.00000000000001
8144cbd5-8702-4b70-b37c-cdf6d14f34a7,oqmd-599492,oqmd-599492,box,False,-7.372455221044062,-7.372455221044062,2.521197584785045,2.5211975847850456,16.47301553216936,90.0,90.0,120.00000000000001
eb9d6401-0d41-4fc6-bc76-0ccbc7911db1,mp-611448,mp-611448,box,False,-7.3723216263454985,-7.3723216263454985,2.521300993776131,2.521300993776131,12.354077548172281,90.0,90.0,120.00000000000001
f7914db4-bc2b-4034-bb1c-a149547f7fd2,oqmd-599491,oqmd-599491,box,False,-7.372262132923333,-7.372262132923333,2.5212190042067926,2.5212190042067926,12.35496715606148,90.0,90.0,120.00000000000001
32415f89-90f1-47f6-999d-89e687c388c7,mp-569567,mp-569567,box,False,-7.372195495323094,-7.372195495323094,2.5215669244846852,2.5215669244846852,43.230831936817665,90.0,90.0,120.00000000000001
e757f0eb-a1e7-498a-a5e0-ab856f9c0c40,oqmd-599493,oqmd-599493,box,False,-7.372135600015,-7.372135600015,2.5212844251601814,2.521284425160182,30.886644525709855,90.0,90.0,120.00000000000001
0b18ff82-6823-49fb-bcb0-07fe02e4e018,mp-569517,mp-569517,box,False,-7.372116959330332,-7.372116959330332,2.521332343700429,2.521332343700429,30.885528334494474,90.0,90.0,120.00000000000001
8d2fe05a-6780-4119-8abc-aa6afccfd2ad,mp-611426,mp-611426,box,False,-7.372046940799624,-7.372046940799624,2.5212235083568952,2.5212235083568952,8.23694440738052,90.0,90.0,120.00000000000001
07b2e647-7d30-440e-9fdc-843c3c247188,oqmd-599490,oqmd-599490,box,False,-7.371832799059375,-7.371832799059375,2.521269856836403,2.521269856836403,8.23691300538062,90.0,90.0,120.00000000000001
e7ff71b4-11ad-4666-ad43-2bb802f30ab3,mp-1096869,mp-1096869,dynamic,True,-7.29120396952676,-7.29120396952676,15.332934727928361,15.332934727928363,7.495729185214977,90.0,90.0,120.00000000000001
e770a520-de96-46f5-a9e5-b48016bd6e09,mp-1008374,mp-1008374,box,False,-7.210409683965749,-7.210409683965749,2.49615782710659,8.08168947919244,2.55506283424352,90.0,90.0,90.0
242e3bb4-ac06-4fa1-9df4-b8a463c3ac31,mp-1078845,mp-1078845,static,False,-7.104910196498749,-7.104910196498749,4.207147216591537,8.80670167079497,2.54103356118238,90.0,90.0,90.0
dbef8508-b4f9-4850-b8bb-e76d87416bed,mp-1078845,mp-1078845,dynamic,False,-7.104910196498749,-7.104910196498749,4.20714721527937,8.806701681552257,2.5410335573687814,90.0,90.0,90.0
727425d9-adfc-47bb-a90d-9bcacff825bd,mp-1078845,mp-1078845,box,False,-7.093579581988124,-7.093579581988124,4.224530118481049,8.81363572840501,2.53497273624094,90.0,90.0,90.0
5dfbc72c-6f9b-4ecb-addc-75a4c1ecae33,mp-1188817,mp-1188817,static,False,-7.092271491040998,-7.092271491040998,5.2702813800275505,5.2702813800275505,5.2702813800275505,90.0,90.0,90.0
0cbd3381-1164-4bbe-a164-527da4ed8254,oqmd-637443,oqmd-637443,dynamic,False,-7.092271491040499,-7.092271491040499,5.270281390974911,5.270281390974911,5.270281390974911,90.0,90.0,90.0
0761ab5e-817c-4f48-bcb0-9e0f28026598,mp-1188817,mp-1188817,dynamic,False,-7.092271491039999,-7.092271491039999,5.27028139104463,5.27028139104463,5.27028139104463,90.0,90.0,90.0
a6abf7fd-8b13-4efe-aa1b-a7a2cb897801,oqmd-637443,oqmd-637443,static,False,-7.092271491039999,-7.092271491039999,5.270281391045203,5.270281391045203,5.270281391045203,90.0,90.0,90.0
2fc64b30-665b-4195-b6a3-948b00a6a10f,oqmd-637443,oqmd-637443,box,False,-7.092019431847499,-7.092019431847499,5.269717665939493,5.269717665939493,5.269717665939493,90.0,90.0,90.0
7b168811-ccd9-4602-8a6b-8529f45f7de4,mp-1188817,mp-1188817,box,False,-7.091947933115499,-7.091947933115499,5.269421241837985,5.269421241837985,5.269421241837985,90.0,90.0,90.0
cd3276ab-bcb1-4c51-a729-c78d2dc47a17,oqmd-610556,oqmd-610556,dynamic,True,-7.050634675724374,-7.050634675724374,4.8786746571481885,5.270383344481482,4.46281102328171,90.0,90.0,90.0
4fb0e2a3-7db1-4c9e-acc7-99071b51110f,mp-568410,mp-568410,dynamic,True,-7.050634675723749,-7.050634675723749,4.878674657148121,5.270383344482713,4.462811023281846,90.0,90.0,90.0
9230c3c6-be2a-4235-b24b-daa0f17c04ed,oqmd-610557,oqmd-610557,dynamic,True,-7.050634675723749,-7.050634675723749,4.878674657148206,5.270383344481873,4.462811023281428,90.0,90.0,90.0
43add97d-3bbf-4e7c-bb08-eb8854864598,mp-568410,mp-568410,static,False,-7.050010701838749,-7.050010701838749,4.89746323375639,5.285557510980481,4.473390827639331,90.0,90.0,90.0
26520179-f136-49b3-abbf-e8e6581ac5bc,oqmd-610557,oqmd-610557,static,False,-7.050010701838124,-7.050010701838124,4.897463234659984,5.2855575126180945,4.4733909075911145,90.0,90.0,90.0
d9799fbe-8ab4-4552-afd9-993e10083f8e,oqmd-610556,oqmd-610556,static,False,-7.050010701838124,-7.050010701838124,4.897463214707161,5.285557566628981,4.4733909043868,90.0,90.0,90.0
83c29add-8998-404a-832e-6ded34ec0e0d,oqmd-610557,oqmd-610557,box,False,-7.0127028469649995,-7.0127028469649995,4.8769489545708,5.30679794342459,4.51813762940791,90.0,90.0,90.0
3029cd49-0c4e-417d-a7fe-73154524e0bc,oqmd-610556,oqmd-610556,box,False,-7.011870207291874,-7.011870207291874,4.874166889349531,5.315101784605821,4.51823458760174,90.0,90.0,90.0
00e46ceb-01d2-4974-b29f-d0a558b51bf6,mp-568410,mp-568410,box,False,-7.009055631787499,-7.009055631787499,4.86649893075494,5.3377639586089805,4.51846926703962,90.0,90.0,90.0
1f1bd946-d676-489b-ac9e-6a69807b6342,mp-683919,mp-683919,dynamic,False,-6.97426279480357,-6.97426279480357,10.251964147773425,17.57670124887622,18.247397021757433,90.0,90.0,90.0
73e3858e-b9a7-4fe1-85be-54f1f7114ca7,oqmd-689315,oqmd-689315,dynamic,False,-6.97426279480357,-6.97426279480357,10.161419425033412,17.515090483741915,18.24739702175744,90.0,90.0,90.0
eda9a253-1fca-4ba0-9652-1cd7f8f5a2fb,mp-683919,mp-683919,box,False,-6.9554159446796415,-6.9554159446796415,10.52197392942955,18.050065656142664,18.618002760033388,90.0,90.0,90.0
ebdb7a52-a3a7-4d31-b2b9-8d911e93e3db,oqmd-689315,oqmd-689315,box,False,-6.927231194037856,-6.927231194037856,10.46660637329284,18.079227863589267,18.64325787688324,90.0,90.0,90.0
4ac849e8-2178-452e-b9dd-f48d3b98fe8c,oqmd-637353,oqmd-637353,dynamic,False,-6.927214501155999,-6.927214501155999,4.388740383684654,4.388740383684654,2.5424814046613413,90.0,90.0,90.0
beeb4469-e47a-440e-8297-2fa5a8d42a64,oqmd-637353,oqmd-637353,static,False,-6.927214501155999,-6.927214501155999,4.388740383684652,4.388740383684652,2.542481404661341,90.0,90.0,90.0
05423e84-df34-4e8c-aafc-923f8c42b235,oqmd-595714,oqmd-595714,dynamic,False,-6.921169407361999,-6.921169407361999,9.168232218438195,9.21762801926603,14.66070615067963,90.0,90.0,90.0
87b8883b-9c8c-4f50-8190-97cd724626b7,mp-630227,mp-630227,dynamic,False,-6.9211694073600825,-6.9211694073600825,9.168232218439414,9.217628019266627,15.40373818030794,90.0,90.0,90.0
48c47303-4283-4a62-b4b1-021fcf5807b7,oqmd-684627,oqmd-684627,dynamic,False,-6.921087110272166,-6.921087110272166,9.193075799190144,9.193075799190144,15.291059385604886,90.0,90.0,90.0
70f508e5-4b29-4451-99b8-fb8d53ef8814,mp-1190171,mp-1190171,dynamic,False,-6.919572923884999,-6.919572923884999,9.093889364771146,2.558789112047748,4.170451903013623,90.0,90.0,90.0
81ac2f99-519c-47c3-9a38-ccd0f0ebdf6e,oqmd-637130,oqmd-637130,dynamic,False,-6.919572923884374,-6.919572923884374,9.093889365051862,2.558789112244998,4.170451902784557,90.0,90.0,90.0
559ce8d9-273f-45bd-9b55-b5c1d9fdf0e4,mp-680372,mp-680372,dynamic,False,-6.919451139528332,-6.919451139528332,9.222980627078257,9.222980627078256,25.10449303749747,90.0,90.0,120.00000000000001
1715b786-be0a-4912-877a-f04f5815e273,oqmd-614417,oqmd-614417,dynamic,False,-6.919451139524749,-6.919451139524749,9.22298062707825,9.222980627078249,24.30394044332311,90.0,90.0,120.00000000000001
c6028e0a-acb5-44c4-b955-4070d671808f,mp-1147718,mp-1147718,dynamic,False,-6.918810709435249,-6.918810709435249,10.335826119920181,14.846534058156479,9.20504683600677,90.0,90.0,90.0
22005f2b-eb2d-4a32-8470-14d7c130dc56,oqmd-603085,oqmd-603085,dynamic,False,-6.917039883414,-6.917039883414,14.030939514392495,14.030939514392495,14.030939514392495,90.0,90.0,90.0
846b93d9-9844-40cf-b8f8-dc8b37f6d494,mp-667273,mp-667273,dynamic,False,-6.917039883394582,-6.917039883394582,14.213681585511404,14.213681585511404,14.213681585511404,90.0,90.0,90.0
aa95726c-e96b-46f7-9afe-c78eb3e93584,mp-1196583,mp-1196583,dynamic,False,-6.917039883392082,-6.917039883392082,14.486784311563044,14.486784311563044,14.486784311563044,90.0,90.0,90.0
21741eda-3cd0-4259-88e3-5150b597ad0d,oqmd-677227,oqmd-677227,static,False,-6.917039879103333,-6.917039879103333,14.621744379195254,14.621744379195254,14.621744379195254,90.0,90.0,90.0
23bf76e6-ad5a-4af3-8a55-4786a704555d,mp-667273,mp-667273,static,False,-6.917039875477499,-6.917039875477499,14.576726722207775,14.576726722207775,14.576726722207775,90.0,90.0,90.0
4d781904-ee5f-4dd7-a267-75403e87a312,mp-1196583,mp-1196583,static,False,-6.917039874580833,-6.917039874580833,14.851813294908032,14.851813294908032,14.851813294908032,90.0,90.0,90.0
8bc09357-d0d9-4ed9-9770-a11740f1677f,oqmd-637352,oqmd-637352,dynamic,False,-6.916806223103749,-6.916806223103749,9.193809745319214,2.55905767991158,4.170239374477829,90.0,97.91367562712253,90.0
14c0e1b1-b87c-40b2-8f87-4a985f803d45,oqmd-637352,oqmd-637352,static,False,-6.916806223103125,-6.916806223103125,9.193809700523019,2.5590576905602953,4.170239391289193,90.0,97.91367621845592,90.0
343aaa9c-7c86-4444-853e-9ab385a13104,mp-1080826,mp-1080826,static,False,-6.916806223103125,-6.916806223103125,9.193809706623611,2.55905768962313,4.1702393916681455,90.0,97.91367622913813,90.0
bf71638d-7015-457b-9201-b1c0c6e17949,mp-1080826,mp-1080826,dynamic,False,-6.916806223103125,-6.916806223103125,9.193809699108087,2.55905769070611,4.170239391084095,90.0,97.91367618654189,90.0
ed235f4f-cb8b-4e7e-a91e-7b22c8e1ccb8,oqmd-637353,oqmd-637353,box,False,-6.9136303613424985,-6.9136303613424985,4.397352459624186,4.397352459624186,2.5361670942975003,90.0,90.0,90.0
8f2924d0-0996-4bee-a83e-c5d3c9fcd73e,mp-1008395,mp-1008395,box,False,-6.913579060906999,-6.913579060906999,4.39737283678682,4.39737283678682,2.5361569602577303,90.0,90.0,90.0
6ad6a502-19e0-434d-9515-1e256d2df1d9,mp-1196583,mp-1196583,box,False,-6.910526409732083,-6.910526409732083,14.854648627192645,14.854648627192645,14.854648627192645,90.0,90.0,90.0
cb83e55e-40e1-4e9f-908c-4535f931c063,oqmd-603085,oqmd-603085,box,False,-6.910485620218332,-6.910485620218332,14.42490759637318,14.42490759637318,14.42490759637318,90.0,90.0,90.0
5646d8f5-c460-4163-b585-1a3535362b97,mp-667273,mp-667273,box,False,-6.908312758760832,-6.908312758760832,14.580848613776913,14.580848613776913,14.580848613776913,90.0,90.0,90.0
a3b7ef21-0deb-46ca-935a-c3923daa15b7,oqmd-637352,oqmd-637352,box,False,-6.904979084816874,-6.904979084816874,9.195594464136505,2.55296479470931,4.172890887782271,90.0,97.02266430961615,90.0
edfc2402-a5b2-4b5d-932a-51698691180e,mp-1080826,mp-1080826,box,False,-6.904629532235624,-6.904629532235624,9.19352567928037,2.55301577715197,4.173755603448197,90.0,97.0148129600416,90.0
1ba1b3f9-eeb1-4203-afcd-1ec21992da5a,mp-568028,mp-568028,dynamic,False,-6.903540616120833,-6.903540616120833,8.17898592364923,14.08801080034289,9.51799330295575,90.0,90.0,90.0
63bf5a74-8989-4167-a243-3ea04a784179,oqmd-637130,oqmd-637130,box,False,-6.903282198992499,-6.903282198992499,9.104704524705559,2.5530839078923186,4.172769190876727,90.0,90.0,90.0
7ca0648f-02d1-456f-a00c-8cc0241e9636,mp-1190171,mp-1190171,box,False,-6.901748186173124,-6.901748186173124,9.10302329700098,2.55306859786316,4.17305684096545,90.0,90.0,90.0
9a7bbf9f-a607-4d30-9e86-af3f40aeb5c4,mp-579909,mp-579909,dynamic,True,-6.901482558659374,-6.901482558659374,4.733087584177708,5.171331436818615,63.188395560751054,90.0,90.0,90.0
6447ee1a-0385-42a4-946a-af8bfbbfcdb8,oqmd-610552,oqmd-610552,dynamic,True,-6.901482558657499,-6.901482558657499,4.733087584178154,5.171331436818356,59.64857575341094,90.0,90.0,90.0
66a8fd3c-b43c-44d1-b261-a79fa1faf702,oqmd-677227,oqmd-677227,box,False,-6.896812989475416,-6.896812989475416,14.634358018151515,14.634358018151515,14.634358018151515,90.0,90.0,90.0
326da9a6-d5d9-40ce-8854-489d4bfeef4f,mp-1147718,mp-1147718,box,False,-6.894111334562665,-6.894111334562665,10.58921328921897,15.21265607360839,9.51040897246918,90.0,90.0,90.0
f98aa2c3-d692-4b4a-8a90-9ad22b407ce3,oqmd-595714,oqmd-595714,box,False,-6.890094474042165,-6.890094474042165,9.372049668815041,9.449943903490665,15.05351594371012,90.0,90.0,90.0
0206b341-a523-4680-9404-259fb63d01df,mp-630227,mp-630227,box,False,-6.883044144985416,-6.883044144985416,9.440419848352846,9.46743667769043,15.79449110499458,90.0,90.0,90.0
23d318d4-69f9-4497-8c54-38d6b15119a8,mp-624889,mp-624889,dynamic,False,-6.872397850663124,-6.872397850663124,4.85732994336459,5.27961921716284,5.485977845494422,90.0,90.0,90.0
1a02e27a-e352-48de-95e7-9896f73451db,mp-579909,mp-579909,static,False,-6.872397850661875,-6.872397850661875,4.85732994207751,5.279619228583391,7.075451292410981,90.0,90.0,90.0
89fea9ab-f634-4db5-a13b-29a17acb5c38,mp-624889,mp-624889,static,False,-6.872397850661875,-6.872397850661875,4.857329962110811,5.2796191259317,5.848397709411951,90.0,90.0,90.0
