calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c5ed2afe-b266-409a-97b9-205de2803b63,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--331-1,331-1,7035.28
dcacfffb-f56d-4102-85d5-97d9fe0e8125,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--101-1,101-1,-103.82
6899e6ea-cb07-40bd-8357-8638d0843012,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--001,001,-11308.71
06e915ed-723a-4013-8b42-226ff1628466,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--201,201,-28591.60
96399d30-24e0-43c7-adbb-a9ec49523ede,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--211-1,211-1,-42470.16
41e6c267-5c6a-4c38-a8f2-381f46ecc63c,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--112,112,-58171.54
37490bf7-9b89-418d-b1c7-dbbb43f07b22,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--211-2,211-2,-58489.21
068e75c4-2f3c-43f9-85e7-58cb997acbb1,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--101-2,101-2,-6425.13
c63bfbec-764b-4372-b4a6-33bf18f2cf7a,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--111,111,-85314.25
621d5276-54c5-4758-86e8-dbfd996ca01f,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--110,110,1713.92
717b0006-aa0c-4a56-82af-78175eda67af,C,A5--beta-Sn,A5--beta-Sn,3.424936543219821,A5--beta-Sn--100,100,947.77
b6030a54-fc08-4a5e-9180-a6717c2ce503,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--111,111,-114748.54
4005e222-b7ca-47a8-9d9d-f9ff59a894a6,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--221,221,-18688.68
62d50f47-43d2-4233-9503-a54d142d8243,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--311,311,-217151.24
5027a4cb-808e-41e1-b6fd-890b32c8b2df,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--331,331,-265183.62
7071301c-3d59-4294-b9b1-f9df3ee88bc2,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--321,321,-44350.72
d3f98b93-d564-4116-a6bc-8cfd250ab84c,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--211,211,-4549.80
8ba326ce-bbd6-4c7b-a3c6-e624a15bb0e4,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--210,210,352.22
86fe08cd-d9d3-4778-bbd7-c85a8392c9c1,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--310,310,368.39
619197e9-b8c8-44a2-9e00-cb572be098fe,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--320,320,512.98
1f19c245-46a1-4d74-8837-a802e5e76757,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--100,100,523.40
ded08f78-a167-4a25-b4cb-1be6c3ebde98,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824864522470547,Ah--alpha-Po--sc--110,110,677.36
