,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
36,360.0,10.300054886823307,9.624068428849608,9.616067339586213,9.616630152081447,9.620012859314805,9.619994239445282,9.619491559938936,9.616557787668565,9.618145884333911,9.614555019243861,9.618312170071626,9.616273178230784,9.618820279359612,9.616086004493617,9.619644146112767,9.61671992101847,9.609714579263587,9.617379981120589
37,370.0,10.651412474405953,10.023299349943008,10.015306112497695,10.015868766222967,10.019250353985335,10.019234518013441,10.018731817924468,10.015794054563234,10.017381729083084,10.013788730493593,10.017551222607603,10.015509323365073,10.018057463408274,10.015319145690531,10.018881983683427,10.015959458611373,10.008953136227316,10.016615971089248
38,380.0,10.99958719654781,10.420964253897814,10.412978476457676,10.413540937147264,10.416921529033756,10.41690835519861,10.416405626264128,10.41346397747371,10.41505128449938,10.411456149224726,10.415223912548344,10.413179119910815,10.41572829030569,10.41298605155781,10.416553478720951,10.413632579184792,10.406625064860238,10.414285650310141
39,390.0,11.344644744262533,10.8168116332181,10.808832939498988,10.809395176105113,10.812774884748112,10.812764259647787,10.812261494714637,10.809316060386019,10.810903049826576,10.807305777519831,10.811078741883136,10.809031072464721,10.811581264225348,10.808835219307928,10.812407133213252,10.809487790040041,10.802478895507043,10.81013752011679
40,400.0,11.686647833497698,11.210617600890254,11.202645631319012,11.203207616041249,11.206586543375435,11.206578361644148,11.206075554613255,11.203126429339523,11.204713146442222,11.201113739764718,11.204891834494871,11.202841307680199,11.205392511307922,11.20264276856052,11.206219071076578,11.203301220177114,11.196290779835065,11.203947703911721
41,410.0,12.025655865942808,11.602183746226885,11.594218158451953,11.594779866646151,11.598158104430137,11.598152268304336,11.597649414054807,11.594696687555416,11.5962831731077,11.592681637701387,11.596464791469668,11.594411429370124,11.596963634830885,11.594210296510386,11.597790893424465,11.59487447549708,11.587862345370489,11.595517802370168
42,420.0,12.361724784503789,11.991335091593562,11.98337556053462,11.983936970548172,11.987314601029185,11.987311019857263,11.986808114160468,11.983851871660784,11.985438162262884,11.981834506600793,11.985622647436703,11.983566474717623,11.986119671461378,11.983362834167202,11.986947634881286,11.984032595086404,11.977018651390832,11.984672849711295
43,430.0,12.69490706936656,12.377918156898323,12.369964374468797,12.370525467437684,12.373902564088112,12.373901153815522,12.373398193245619,12.370438515819512,12.372024644195104,12.368418879357648,12.372211934760115,12.370152978398435,12.37270715540411,12.369946910483824,12.373535827766238,12.370622115386974,12.363606252892188,12.371259377852784
44,440.0,13.025251832987617,12.761799135993533,12.753850810610574,12.754411570234012,12.75778819851265,12.757788881167697,12.757285863013758,12.754322827890949,12.75590882321154,12.752300962625394,12.756098859737229,12.75403714873649,12.756592294571671,12.753828728502912,12.757421678279735,12.754509246388817,12.747491376708334,12.755143592582936
45,450.0,13.35280498217096,13.142862186782345,13.134919042744345,13.13547945505432,13.13885567315093,13.138858376348491,13.138355298530364,13.135388979374891,13.136974867582243,13.133364926744601,13.137167592549389,13.135103157647697,13.137659260535159,13.134892455281928,13.138489356458344,13.135578161595399,13.128558211490475,13.136209663505383
46,460.0,13.677609423023902,13.52100783481052,13.513069611590595,13.513629664725448,13.517005524280428,13.51701018074806,13.516507041737142,13.513537508899656,13.515123313016922,13.511511309220362,13.515318670751142,13.51325154412963,13.515808592014944,13.513038625357531,13.516639399663271,13.51372940153069,13.506707311276926,13.514358127522632
47,470.0,13.999705290661575,13.896151488497555,13.888217939994336,13.888777623983433,13.892153170758638,13.892159717894186,13.891656516641797,13.88868383738785,13.890269577812015,13.886655529881772,13.890467514421566,13.88839772942934,13.890955710046502,13.888182655887158,13.891787227737304,13.888878388916195,13.88185411077107,13.889504403995824
48,480.0,14.319130190188613,14.268222062869311,14.260292956645703,14.260852263205521,14.264227537707585,14.264235917169858,14.263732653041824,14.260756891758197,14.262342586535294,14.258726514581083,14.262543049852779,14.260470640749814,14.263029541683386,14.260253470325841,14.263861766696493,14.260954052386271,14.253927549169145,14.26157741843449
49,490.0,14.635919439144102,14.63716070771295,14.629235824238076,14.62979474658641,14.633169784636605,14.633179941967803,14.632676614684732,14.629697833069997,14.631283498142814,14.627665423334443,14.631486437671231,14.629411439396026,14.631971248137818,14.629192226544975,14.632804176858222,14.629897554636718,14.622868798434336,14.630518330629323
50,500.0,14.95010630443641,15.002919635374923,14.994998767282823,14.995557299965828,14.998932133217075,14.99894401750014,14.99844062708564,14.995458884322215,14.997044533760418,14.993424478120353,14.997249900617504,14.995172348578672,14.997733052578795,14.994951144608294,14.998566680625759,14.995661120231858,14.988630091225707,14.996279362440854
51,510.0,15.261722228950326,15.36546104296406,15.357543994341826,15.358102133079907,15.361476789483765,15.361490353029051,15.360986899762636,15.358002252674337,15.359587898879003,15.355965885100721,15.359795645746445,15.357715575637775,15.360277162350283,15.357492428969993,15.36111148469409,15.358206957829202,15.35117364324369,15.358822720006605
52,520.0,15.570797044656336,15.7247561234766,15.716842709178382,15.717400450725233,15.720774954949817,15.720790153011484,15.720286637388899,15.717299140585137,15.718884794475931,15.715260845759774,15.719094875547377,15.717012323185896,15.719574780108093,15.716787279593714,15.720409791173893,15.717506271324774,15.710470664484902,15.718119604870742
53,530.0,15.877359170338744,16.08078416021158,16.07287420520925,16.073431547226924,16.076805921033824,16.076822711552914,16.076319134248322,16.073328840257744,16.074914511438635,16.071288651349757,16.075126882368124,16.073041883555263,16.075605198262334,16.07281498637824,16.076440892021417,16.073538354298186,16.066500453798234,16.074149308417066
54,540.0,16.181435792947898,16.43353169888822,16.425625037658804,16.426181978605513,16.429556241181363,16.429574584555017,16.429070946391562,16.42607790578218,16.427663602690593,16.424035855032674,16.427878220543352,16.42579081094394,16.42835497111795,16.425562101282093,16.42919134116982,16.42628976216184,16.41924957112304,16.42689838400349
55,550.0,16.483053032316107,16.78299179195242,16.775088267899573,16.7756448069283,16.779018975183778,16.779038834054962,16.77853513597714,16.77553939747019,16.777125127508523,16.773495516216816,16.77734195071283,16.775252165752395,16.777817159206972,16.77502168264279,16.778654198850337,16.775753556494827,16.768711081914486,16.776359891285374
56,560.0,16.78223608943532,17.129163309735286,17.121262774642897,17.12181891151575,17.12519300034697,17.125214339417457,17.124710582466054,17.12171219303965,17.12329796269344,17.119666511740633,17.123516950991345,17.121424825770767,17.12399064047218,17.1211926063475,17.124828342767035,17.12192861623424,17.114883868411734,17.122532707393788
57,570.0,17.079009378885143,17.47205031333556,17.464152626861207,17.46470836186852,17.468082384391355,17.4681051702508,17.46760135554484,17.464600360528074,17.466186175471286,17.462552908787305,17.46640728987283,17.464312859094914,17.46687948317862,17.464078938732758,17.46771784100061,17.464819010586172,17.457772002621507,17.465420899842567
58,580.0,17.373396646194703,17.811661484361007,17.803766513557374,17.804321847448318,17.807695815205893,17.807720016179367,17.807216144896714,17.804212588059734,17.805798453246442,17.802163394651394,17.806021655982914,17.80392495389496,17.80649237567953,17.803689366340514,17.80733138176692,17.804433428799136,17.797384176150473,17.80503315628469
59,590.0,17.665421071099864,18.148009606922656,18.140117225787904,18.14067215971049,18.144046082855617,18.144071668865372,18.143567742228946,18.140561665864126,18.1421475856118,18.138510758757057,18.142372840090715,18.140273900434607,18.142842108433026,18.140036677925643,18.143681755428073,18.140784662181847,18.133733182281883,18.14138226652984
60,600.0,17.955105357732247,18.48111109754985,18.47322118661775,18.47377572206153,18.47714960951915,18.477176551958618,18.47667257122275,18.473664016222436,18.475249994283622,18.471611422604205,18.475477265045825,18.473376121020284,18.475945103947293,18.473137294391815,18.476785384430535,18.47388913405132,18.466835445972432,18.474484652481827
61,610.0,18.24247181280064,18.810985579010346,18.803098024954057,18.803652163706637,18.80702602331414,18.80705429493677,18.8065502613769,18.80353926730226,18.80512530693019,18.801485013605486,18.80535455960741,18.80325124383768,18.80582099061708,18.80301084262102,18.806661897137943,18.803766473572622,18.79671059773267,18.80435994196953
62,620.0,18.527542412873366,19.137655494257906,19.129770189524386,19.130323933627054,19.133697772262387,19.1337273470792,19.133223261982387,19.130209867131214,19.13179597113626,19.128153979055384,19.13202717241028,19.129921716923825,19.132492216692643,19.129679769434954,19.133333741795383,19.130439129730682,19.123381087640407,19.13103058271822
63,630.0,18.81033886174979,19.46114575702404,19.45326259950092,19.45381595121113,19.45718977490408,19.45722062809184,19.456716492748164,19.453700734215822,19.45528690501661,19.451643236752403,19.455520022578902,19.45341245879015,19.45598370090142,19.45316899221098,19.456825837146564,19.453932021953978,19.446871835996344,19.454521492962527
64,640.0,19.090882638983825,19.78148343587191,19.773602328559516,19.774155290319168,19.777529104349348,19.777561212166237,19.777057027862984,19.774038941600264,19.775625181267237,19.771979859055172,19.775860183781116,19.773750542480126,19.776322516504003,19.773505582931506,19.77716525648763,19.774272224169668,19.767209917409392,19.774859745501498
65,650.0,19.36919504047456,20.09869746868228,20.090818319406512,20.09137089381288,20.094744702796998,20.09477804250691,20.094273810523653,20.09125343138966,20.092839741685758,20.089192787406212,20.093076598750248,20.09096491009348,20.093537605818188,20.090718482703565,20.094380942187357,20.091488679334844,20.084424275353044,20.092074282219976
66,660.0,19.645297212022914,20.41281840491872,20.4049411260472,20.4054933158285,20.40886712379668,20.408901673601417,20.408397395204105,20.40537475701712,20.406961139433232,20.403312574599017,20.407199821546616,20.405086115055454,20.407659522486117,20.404838244020894,20.408503447952132,20.40561194170286,20.398545464453882,20.406195656354907
67,670.0,19.919210176673815,20.723878173116034,20.716002681297443,20.71655448928972,20.719928299754642,20.71996403872929,20.7194597151674,20.716434850752652,20.718021306537043,20.714371152283718,20.718261785061408,20.71614608962348,20.71872019898129,20.71589679826592,20.71956470633086,20.716673944328324,20.709605418020146,20.717255799996764
68,680.0,20.19095485661089,21.0319098713125,21.024036087239384,21.024587516368804,21.027961332383,21.02799824042002,21.027493872923,21.02446681415623,21.026053344343946,21.02240162142329,21.026295591475023,21.02417793534378,21.02675273706331,21.023927246161623,21.027597819167227,21.024707789532744,21.017637238515448,21.025287814545585
69,690.0,20.460552090284676,21.336947578353797,21.329075426529762,21.32962647979326,21.333000304004166,21.33303836176124,21.332533951536483,21.329504729385608,21.331091334821448,21.32743806359799,21.331335323553805,21.32921573435775,21.331791219084298,21.328963669073467,21.33263686890506,21.329747560200957,21.3226750088831,21.330325782014942
70,700.0,20.728022645389526,21.639026184112275,21.631155592642372,21.631706273094498,21.635080107791662,21.63511929664326,21.634614844873656,21.631583489438455,21.633170170798888,21.629515371247276,21.63341587489901,21.631294379644707,21.63387053823121,21.631040959249326,21.634716748829668,21.63182815003421,21.62475362280174,21.632404595271296
71,710.0,20.993387228287418,21.93818123691286,21.930312137301325,21.930862448041896,21.934236295196612,21.934276597190784,21.933772105033984,21.930738645582323,21.932325403395744,21.92866909510012,21.932572797369765,21.930449422452376,21.933026245956206,21.93019466724524,21.933873010495265,21.93098511097493,21.92390863212912,21.931559805464257
72,720.0,21.256666490358914,22.234448806537536,22.22658113350697,22.227131077666726,22.230504938970245,22.230546336788702,22.23004180537531,22.227006270377714,22.228593105040385,22.22493530719745,22.22884216410769,22.226716935321342,22.22929441500011,22.226460864947683,22.230141726748986,22.227254516237167,22.220176109933558,22.22782748504888
73,730.0,21.517881031737847,22.527865361394966,22.519999052702044,22.52054863343477,22.523922510330266,22.52396498725099,22.523460417683573,22.520422834847107,22.52200974663868,22.518350478058405,22.522260446703797,22.52013338925155,22.5227115165595,22.519876022736725,22.523559368896404,22.520672837468865,22.513592527675495,22.52124410495032
74,740.0,21.777051402860717,22.818467658478124,22.81060265475805,22.81115187523363,22.81452576894529,22.8145693088083,22.81406470216153,22.81102509845976,22.812612087556467,22.808951366667944,22.812864405186428,22.810735543690598,22.813314310274006,22.81047689947225,22.814162696687884,22.811276834745005,22.80419464520107,22.811846424551266
75,750.0,22.034198104135285,23.106292644978147,23.098428889589652,23.098977752981643,23.10235166453902,23.102396251717135,23.10189160903687,23.09885001073948,23.10043707722632,23.096774922080492,23.10069098962164,23.098560348139173,23.101139745832025,23.09830044409683,23.101988659924487,23.099103458173087,23.092019412355825,23.099671393295804
76,760.0,22.289341584127676,23.391377370406722,23.38351480927699,23.384063318760994,23.387437249022728,23.387482868390805,23.38697819069446,23.383934623394723,23.38552176727607,23.38185819555206,23.385777252250733,23.383644854283077,23.38622487510271,23.3833837077651,23.38707431058776,23.384189760023595,23.377103881122714,23.38475606282178
77,770.0,22.542502236456777,23.673758908233776,23.665897489738434,23.666445648483478,23.66981959815762,23.669866235065694,23.669361523342307,23.666316011983003,23.667903233192206,23.664238262202833,23.668160269150214,23.666026137655653,23.668606773799407,23.665763765506263,23.6694567245043,23.666572816397117,23.65948512728919,23.667137508621533
78,780.0,22.79370039569998,23.953474286194588,23.94561396101928,23.946161772182514,23.949535741843132,23.949583382093945,23.949078637303078,23.946031206202665,23.947618504610627,23.943952151308746,23.9478770705219,23.945741227932714,23.948322471771306,23.945477646513464,23.949172931636284,23.946289657514253,23.939200180752316,23.946852760334707
79,790.0,23.04295633251047,24.230560424369774,24.222701145394737,24.22324861211901,24.22662260222202,24.22667123204666,24.226166455120435,24.223117127995508,24.224704503416337,24.221036784402717,24.224964578801025,24.22282704703162,24.225408891106547,24.22256227224606,24.22625985418419,24.22337720582309,24.216285963612908,24.223938739850027
80,800.0,23.29029024812006,24.50505408035543,24.49719580253875,24.49774292794757,24.501116938846554,24.50116654488225,24.500661736725313,24.49761053671193,24.499197988913185,24.49552892044116,24.49945955381764,24.497320354280525,24.499902791298798,24.497054401593488,24.500754251753058,24.497872221161007,24.490779235358758,24.498432206469044
81,810.0,23.535722268391567,24.776991800803895,24.76913448107935,24.769681268275484,24.77305530023143,24.77310586950393,24.772601030993123,24.769547980670055,24.7711355093752,24.76746510736009,24.7713985443544,24.76925769797362,24.771840720803763,24.768990582431393,24.772692672908857,24.769811252318153,24.762716544416342,24.770369708465665
82,820.0,23.779272437571553,25.04640987876221,25.038553475934425,25.039099927994197,25.042473981188138,25.042525501092285,25.042020633077403,25.038965754485513,25.040553359381367,25.03688163940672,25.040817845479047,25.038675372703743,25.041258974371235,25.038407108952075,25.042111412510238,25.039230594363932,25.032134185492588,25.039787540417187
83,830.0,24.02096071184714,25.31334431620365,25.30548879085961,25.30603491083293,25.309408985376233,25.30946144365824,25.308956546963486,25.305899861624987,25.307487542365664,25.303814519691,25.307753461101356,25.30560938191475,25.308193555597676,25.305339984215447,25.30904647426191,25.30616625120612,25.299068162120268,25.30672170575238
84,840.0,24.260806952807716,25.577830791304642,25.56997610571897,25.570521896628275,25.573895992569415,25.573949377311845,25.57344445273527,25.57038598167144,25.571973737882356,25.56829942745047,25.57224107123185,25.570095405167265,25.572680144192447,25.569824887415233,25.573533537978157,25.57065390285252,25.563554153936256,25.57120788402168
85,850.0,24.498830920903046,25.839904629950727,25.832050748010122,25.83259621284375,25.835970330177805,25.836024629783825,25.835519678098503,25.832459441848687,25.83404727313049,25.83037168957519,25.834316003509066,25.83216876966251,25.83475406750143,25.83189714540004,25.835607931109568,25.832728876936834,25.82562748820459,25.833281402418795
86,860.0,24.73505226897487,26.09960078110567,26.091747668220968,26.09229280993875,26.09566694861315,26.095722151792632,26.09521717374746,26.09215519238318,26.09374309831641,26.090066255969344,26.094013208563585,26.091864425606055,26.094450275870365,26.091591708037612,26.09530460410431,26.092426124084458,26.08532311517734,26.092977211144067
87,870.0,24.969490535894604,26.356953795634347,26.34910141866819,26.349646240193717,26.35302040011507,26.353076495873086,26.35257149219313,26.34950778533603,26.351095765481066,26.34741767838069,26.351367238848965,26.349216925036774,26.351803321474996,26.34894312704185,26.352658109237915,26.349780196740642,26.342675586930188,26.350329862232684
