,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,1373.5045247400078,1537.7575323697151,479.5784576934447,428.6925811483147,1077.045735966189,221.13278891192667,515.6308196801422,434.55655376741663,402.36260878179036,182.98948527390266,72.30721975168433,71.58630052386637,90.92388614993547,414.5189162382736,85.83413365005937,168.0249566796626,88.0134551835627,97.86573416203129,112.79450567850812,177.59720424067504,201.4746818840904,212.1504098828308,196.25992833791915,412.0850659490989,326.9428871163296,195.207663175974,192.3091633292801,132.18388259297885,164.21478156641922,428.6893931808865,428.69026449163516,252.28845767560173,146.98437639257045,428.69000460359166,240.58434955093858,200.39678793346195,238.77901323258453,177.897626763041,216.00191622399802,184.19413010875223,196.42400303009362,175.7597884287039,162.35656535464236,210.58271532530154,428.6869380436458,428.6912061548018,428.6890342389992,184.93987805862628,223.5424854277423,223.11615654272214,402.2412571040945,322.58283866179005,244.11721298505776,235.09925639977405,229.882048476056,300.28423979018436,201.77322643710534,186.48971852629967
11,110.0,1373.5042067761312,1537.8515014859365,479.8439691799516,428.6893775093004,1077.040529179215,221.36533182171067,515.557993239808,434.5508337956149,402.35600079171286,183.03133711232365,72.17393688148245,71.76697713250313,91.1219831179808,414.51111104052137,85.8439260025553,168.03380374258555,88.22956223998742,98.07196193496156,112.90061724279768,177.6634415797608,201.52725307017545,212.21238151969862,196.28974485826708,412.0765570486858,326.9354699346594,195.40657146301757,192.50653836641848,132.3164332287421,164.38270764251084,428.6860493081425,428.6869462759652,252.27399275986147,147.13201479240143,428.6866363050113,240.5869555426212,200.41306782399843,239.02326376221356,177.9069900349238,216.01336804136818,184.22779567108964,196.62896008476125,175.93689381023685,162.5204020608238,210.60000457648192,428.68370019447764,428.68811468753944,428.6856104945068,184.94964909470028,223.76760201304793,223.12798098932186,402.2364555133884,322.57767411003056,244.09730070901838,235.33847349843435,230.11254861754082,300.27233435718904,201.7882474565455,186.52383373523367
12,120.0,1373.5097303386508,1537.968903504816,480.120852585018,428.68502097859044,1077.062181153494,221.61606961955525,515.5072725504709,434.54290909206014,402.3470628312824,183.07319844074212,72.0392728956839,71.95468605781022,91.32916420872795,414.5005602230097,85.85906103079532,168.0414367817935,88.45649060273007,98.28636301939633,113.01771959567222,177.7327584991953,201.58529268707494,212.28030636621745,196.32304297395794,412.0653169823597,326.92649173196213,195.62133467708477,192.71954017563812,132.45971088374407,164.56397728853239,428.6815345229989,428.6824624488928,252.2559652650061,147.29158428148583,428.68210323043036,240.5886170587051,200.4288788218846,239.28691932995608,177.91506747054768,216.0240611485862,184.2610190233225,196.85001153409263,176.12827211219954,162.6974220228413,210.61681477255033,428.6792675605636,428.68384955472044,428.6810177733244,184.95808507660664,224.01083158403276,223.13904097886922,402.22974192799916,322.5709532635665,244.075721682098,235.5967845792641,230.3617752689887,300.2586978637867,201.80276420859227,186.5575014320252
13,130.0,1373.5108403899571,1538.10898412367,480.40864504913304,428.6792430468313,1077.1184422044219,221.88419709505155,515.4845186189449,434.5322303578812,402.33530138166276,183.11483311740568,71.90326111088933,72.1490272889454,91.54462035100097,414.486698636771,85.87904691647495,168.04773647977862,88.69333012243996,98.50829350198256,113.14500737190515,177.80481917003723,201.64835989979917,212.35369387030462,196.35956921881217,412.05087950462905,326.91584789279335,195.85126255024954,192.947485795667,132.61324873969926,164.75800876420328,428.67557727053634,428.67654174886684,252.2340079519747,147.46256549323584,428.6761352680576,240.58918411301056,200.44398179996534,239.56913100180972,177.92173392483443,216.0337630581921,184.29360980170458,197.08645109385498,176.33329898244557,162.88704868543246,210.63288473639864,428.6733639090959,428.67813793027017,428.6749856886162,184.96505288286548,224.2713906671667,223.14905763669952,402.2206631638992,322.56237413085563,244.05256030611258,235.87336110111664,230.62890597359922,300.2432085467973,201.81656402855927,186.59053120831084
14,140.0,1373.5013896783964,1538.3006004644121,480.7091207255087,428.6717474225443,1077.216756395102,222.16898560632785,515.4952222569137,434.51828743322324,402.3201705976945,183.15604569797867,71.76589811751876,72.34973137198243,91.76767405344222,414.46894380511816,85.90344582047183,168.05260782067407,88.939220347903,98.73725969571406,113.28174039188652,177.8793215210559,201.7160884209331,212.4320821503509,196.39906712650793,412.0327668982229,326.90340463299043,196.09572762587428,193.18975527063063,132.7766196909064,164.96427337675638,428.66787952506877,428.6688870698149,252.20777558470328,147.6444830307934,428.66843469396537,240.58850832430915,200.45818961079152,239.86913266292794,177.92688774669173,216.04226667405115,184.32541198815366,197.33763578286627,176.55141052237735,163.08876199110708,210.64802965794766,428.6656878027428,428.670681825535,428.667216125991,184.97044825630803,224.54856717735925,223.15785319498582,402.20872101497747,322.55172017673505,244.02787361809888,236.16743644747245,230.9131978756676,300.22582525825214,201.8294375521628,186.62275683332854
15,150.0,1373.4898138884846,1538.560118460537,481.0237500316739,428.662215305908,1077.3632315762998,222.46975318755875,515.544175145074,434.50044298089574,402.3012102944963,183.1966679636146,71.62720469311178,72.5566288495305,91.99778984239153,414.4466903258202,85.93184966235593,168.05597227968292,89.19339507672014,98.97287563834178,113.42724477229454,177.9559849085014,201.7880873405971,212.5150463693493,196.4412779540658,412.0104975273824,326.88904787322804,196.35413993799634,193.44576365362033,132.94942699600549,165.18227523364138,428.65812221196103,428.65917922321955,252.17695435040895,147.83689816403535,428.65868324992545,240.58644495501937,200.4713218001388,240.1862059369166,177.93044498410424,216.04938494666837,184.3562892786028,197.60297007461207,176.78207839327408,163.30207448809685,210.6620516204042,428.6559183587669,428.66116124956557,428.6573906837686,184.97418466905458,224.8416933371683,223.16521510383342,402.19344696608624,322.5387058107086,244.00169661007936,236.4783046584779,231.21395758234735,300.2064477110143,201.8412209518342,186.65405246338935
16,160.0,1373.4731761102237,1538.933575067215,481.35342810106636,428.6503137010383,1077.5658232641729,222.78585988229977,515.6358147518092,434.47817809468705,402.27787674879477,183.23656477310462,71.48717114713601,72.76956388537805,92.23451276562804,414.41932106674045,85.96390885906662,168.0577649606768,89.45511686212367,99.21487675279924,113.58089263318662,178.03456663277416,201.86401374553742,212.60219092586476,196.4859494316569,411.98359595284995,326.87261456110343,196.62594768982626,193.71496590683563,133.1312937846944,165.41155143001288,428.6459718028423,428.6470849067636,252.1412703124649,148.03939240402815,428.64654700839384,240.58285461077537,200.4832310871911,240.51967140063056,177.93233950184322,216.05494421428315,184.38612983549572,197.88188102949667,177.02480359070523,163.52652187482963,210.67478912566344,428.64372228078616,428.6492433467307,428.6451748327452,184.97619432860685,225.15014527648566,223.17097734984438,402.1742857961373,322.5231659634424,243.97404790715993,236.80529772776717,231.53051961836533,300.18495941269003,201.85175663217902,186.68429823984172
17,170.0,1373.4605290217153,1539.2495764875969,481.70130304862414,428.6356991270318,1077.8292081543336,223.11668334380323,515.7738183377891,434.45083945994804,402.2496609148139,183.2755975480331,71.34580028973937,72.98850433937487,92.47748145027712,414.38624040976373,85.99928234371099,168.05793322450262,89.72372427560303,99.46304391833814,113.74211759387052,178.11482542600896,201.9435361933775,212.69314511455468,196.53284212246427,411.9516021046435,326.85400475011113,196.91061613185613,193.9968382573769,133.3218630823023,165.65164889886378,428.6310867945347,428.6322624034607,252.10049424321028,148.2515645982392,428.63168416810896,240.57760595874004,200.49377314467762,240.86887830466063,177.93251362876498,216.0587829545279,184.41483817008714,198.17383490098342,177.2791078426221,163.7616634030065,210.68610051275695,428.6287596042964,428.63458639915245,428.6302280527198,184.9764139162887,225.47331942729667,223.17497399081347,402.15071503013803,322.50477983873054,243.9449310565106,237.14777652830998,231.86226433475366,300.16131039022565,201.86090567485198,186.7133969638804
18,180.0,1373.432539140263,1539.6790522325412,482.0691015454013,428.61802715957054,1078.16126132751,223.46165192322934,515.9614126002981,434.41782331706713,402.21607369357713,183.31366089514196,71.20309339056014,73.21341421499856,92.7264081791798,414.34685323306246,86.03769895294892,168.0564321314548,89.99859775176904,99.71723136114865,113.91039119878826,178.19655264327315,202.02633963098413,212.78757051162003,196.5817211327003,411.9140823045666,326.83314673514053,197.2076358605859,194.29087026075658,133.52078986090217,165.9021470781112,428.61312414850545,428.61436761596883,252.0544433891456,148.47303283467014,428.61375100952216,240.5705746854206,200.5028339983872,241.2332033872729,177.93092015315693,216.06077589098462,184.44233048327743,198.47831523116935,177.54453710613268,164.00707659449745,210.69585752697213,428.6106894626173,428.6168478508098,428.61220650352544,184.9747983283807,225.81064072053832,223.17705368710386,402.1223053641136,322.48333815238846,243.91434048062825,237.5051192752184,232.20858410535243,300.1353777240735,201.86855628332535,186.7412579919618
19,190.0,1373.411039113365,1540.0734566964786,482.45967295915693,428.59695603390674,1078.5664671427025,223.82018051308847,516.201276123311,434.37859975827786,402.1766397820276,183.3506713786537,71.05902865991214,73.4442745128655,92.98101776477395,414.3005850033982,86.07888802482037,168.0532266301921,90.27916980522812,99.97736757664809,114.08522832979405,178.27955227793686,202.11211280628547,212.88515307195536,196.6323665125573,411.87063672800923,326.8098693329085,197.5165158302032,194.5965819976555,133.72773552058283,166.1626259649189,428.5917452749801,428.5930614242421,252.00298067132746,148.70342797199916,428.5924079474587,240.56164443301495,200.51029900262913,241.61204807611173,177.9275224317289,216.0607965685074,184.46852539489362,198.79481604338446,177.8206451373724,164.2623540983344,210.70393634693022,428.58917740994735,428.595689900451,428.5907709062277,184.97130553752834,226.16154802745928,223.17709869317548,402.0885381134171,322.4586717296244,243.8822629311968,237.87674510389954,232.5688911933843,300.1071015451929,201.87458674964537,186.76781219694354
20,200.0,1373.3872658075347,1540.8464364684571,482.8752931535014,428.5721552160039,1079.0513899247544,224.19172428007414,516.495694973492,434.3326058232346,402.1309026141345,183.38653553381224,70.91359034769856,73.6810655645301,93.24118036139375,414.2469494960708,86.12266749237145,168.04828455700573,90.56491143502917,100.24338567472894,114.26619081406933,178.36364667450914,202.20059101754066,212.98560314214373,196.68456831443032,411.82090742129554,326.7840853819159,197.83677944060162,194.91350063737355,133.94238477653272,166.4326916371823,428.5666222671998,428.5680153771903,251.94601329874,148.9423897208885,428.56732672223137,240.55070728275004,200.51606768153172,242.0048337086616,177.92228734797504,216.05871603471314,184.49336402549162,199.12286060805283,178.1070061590153,164.52709917870044,210.71025224007434,428.5638994321383,428.5707850475713,428.5655932988722,184.96590106815998,226.52550184604473,223.1749652774308,402.04896649948677,322.4305165275897,243.84867408204016,238.2620696672331,232.94263084998465,300.07638434679535,201.87889804658963,186.79298618307473
21,210.0,1373.3664364247693,1541.3667931071554,483.31845727193837,428.5433105525445,1079.6199171613825,224.57577292988586,516.8463034850686,434.2792987331712,402.07847278145505,183.42118393181983,70.76677771856004,73.92399747534914,93.50668010441372,414.1853321675373,86.16883717641294,168.041583974865,90.85534163419206,100.51528971914836,114.45286936072301,178.44866735533094,202.29152090740433,213.0886445531948,196.73812854157916,411.76458330514095,326.7556847835838,198.16798045164896,195.2411832804006,134.16442492790557,166.71196244638963,428.5374429990189,428.53891650862664,251.88348841820633,149.18958192270028,428.53819366334926,240.53766360078907,200.52004999760504,242.41101679119984,177.915188106669,216.05441717931012,184.51677386503138,199.46198649697612,178.4032136639815,164.80093610783385,210.71468202505818,428.5345473377061,428.54182171527964,428.5363614062273,184.95856332914587,226.90198920086647,223.17054699956736,402.0031844790447,322.3986737227463,243.81355012360447,238.66055017891352,233.32926706861136,300.0431684721607,201.8814035622774,186.81672854169173
22,220.0,1373.3297408200651,1542.1098172249801,483.79131503174244,428.5101272094269,1080.275989354942,224.97180364683416,517.2544866682673,434.2181805390945,402.0189401441818,183.45455330663566,70.61856098711293,74.17297640980422,93.77742266581413,414.11535953694283,86.21725760539339,168.0331040935446,91.15001518064042,100.79309768239288,114.64488227715603,178.5344632779965,202.38462949207658,213.19403333471357,196.79286124845285,411.7014025736874,326.724579244831,198.50968119211421,195.57918830166147,134.39356874792713,167.00006865910674,428.5039155080714,428.5054718198756,251.81538954955397,149.44467630438217,428.5047156313832,240.52242167753718,200.5221727456999,242.8300346035117,177.9062081440587,216.04780013117258,184.53873464937584,199.81175866999519,178.70887757738433,165.08350816313728,210.71716248019214,428.5008329350132,428.50850843379874,428.5027819688556,184.94926586319363,227.29051447178318,223.16374778069795,401.9508086169641,322.3629787900202,243.7768576116835,239.0716643330947,233.72828246793654,300.0074027205306,201.88201941789364,186.8389799502601
23,230.0,1373.3037254692504,1543.1576748290922,484.29652272239673,428.47233424376867,1081.0248073193482,225.37935325691046,517.72099368764,434.1488368831702,401.95193093640205,183.48658921273534,70.46894427838942,74.42809414394429,94.05331927127735,414.03656558740636,86.26780172533826,168.0228331526021,91.4485089666993,101.07681635666908,114.84189769553093,178.62089127938825,202.4797179207543,213.30154021576539,196.84858792630936,411.63115466648014,326.6906788125172,198.86146228146728,195.92712302242805,134.62952823953526,167.29666899937433,428.4657715297475,428.46741303594865,251.741732158825,149.70735682449308,428.4666246695666,240.50489888719602,200.52236327131058,243.261422097017,177.89532994457988,216.0387850265344,184.55917242200317,200.17174547332547,179.0236251383371,165.37446407747342,210.71761060175757,428.46249141399153,428.47057806473197,428.46458754066344,184.93799679427894,227.69062444213276,223.15447273687178,401.8915025183772,322.32328754039594,243.73856171703548,239.49491666083674,234.1391755458463,299.96895870574144,201.88067926351906,186.85971145708788
24,240.0,1373.270892520709,1543.807440076696,484.83581560355714,428.42968896856365,1081.8690010699563,225.7979807079212,518.2464589860423,434.07080494015224,401.8771874312508,183.51724643788836,70.31789200532106,74.68942296225268,94.33430722656603,413.9485114527044,86.32039643055779,168.01076158139935,91.75045272204895,101.36657060018766,115.04361525414527,178.70782848845388,202.57655693528366,213.4109445195902,196.90514908994334,411.5536789757567,326.65390752369706,199.2229313329258,196.28457977557937,134.8720396544885,167.60143269285325,428.4227701305965,428.42449819910786,251.6625592708578,149.97732563530266,428.4236786248666,240.48502031291588,200.5205509656573,243.70466554322675,177.8825425873325,216.02730133933463,184.57807421476247,200.54156241065064,179.3470976064823,165.67347508720243,210.71596061536266,428.4192850768153,428.4277894870968,428.4215357888746,184.92474775041822,228.10185477578344,223.1426343937476,401.8249225648226,322.279417423226,243.69862585570635,239.92981753104434,234.5614885617719,299.92785957105616,201.87731776545598,186.8788794805218
25,250.0,1373.2345061357921,1544.7460730996913,485.41164827332614,428.3819771689805,1082.812971311505,226.22722599325593,518.8310944822583,433.9837162099793,401.79443076718354,183.5464929148892,70.16539672640373,74.95721746997692,94.6203358445746,413.8509134667277,86.37495036822581,167.99688439707407,92.05549348820676,101.66239772047577,115.24974326895986,178.79515922546764,202.6749549071892,213.52205933970467,196.96238924499875,411.4688632363563,326.61421930897933,199.5937147346804,196.6512012370677,135.1208544581826,167.9140391716276,428.37469896813593,428.3765143230184,251.57793768599788,150.25431474067491,428.3756643568458,240.4627201112708,200.51668698471713,244.1593217584614,177.86784806532535,216.01325620568772,184.5954077137003,200.92081750730608,179.67897122322168,165.98023899947066,210.7121695073156,428.3710037329896,428.37993106138117,428.37341483163556,184.90951393169547,228.52379215162904,223.12816225351506,401.7508328164059,322.231234088482,243.65701326678538,240.37593046882307,234.99478179517044,299.88395719025317,201.87188301608188,186.8964513259455
