,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,0.5614246083310488,1.2971192118338546,2.423910350834152,0.1767614167932309,2.040727753304668,2.910671963818192,2.4176076528555743,0.24436244934481272,0.2789612581284082,1.1101180534060429,0.790762248437506,3.5926129162146214,3.651623576667894,0.27525971423206314,3.296333679293854,0.7292265075191023,3.4453282497232838,3.5081918662372993,3.2493815075730152,1.6838474964804664,2.2843058521196293,2.207844754450713,1.9647208164183887,0.36897997168986424,1.1449272041299114,2.901634001921363,2.9033562859277597,2.90164869588985,2.9016497192850452,0.1762667484138342,0.17641057937614826,1.1716551345317172,2.902555327209408,0.17639790656840046,1.1433617085507992,1.1335636873317385,2.90190125113245,0.7292220763508261,1.0458200603387822,1.1393791728008706,2.904157412782523,2.9024243504831397,2.902144268047245,1.1335383804921997,0.1759766756652807,0.1761467427151903,0.17627265465414985,0.7292324618140437,2.898280789934903,1.0454777615441764,0.3280196609242021,0.44857549047157586,0.8900900095306084,2.901207223215253,2.903097031579826,1.2314068394710223,1.1303476509599286,1.1392981560829945
11,110.0,0.8452737235967447,1.1599147252636586,2.678138687988029,0.24024004594012055,2.5788410753313595,3.2572438516029107,2.97652551813815,0.3280931161964644,0.37955309634202156,1.3183784618806227,0.8654446108360514,3.916462284119942,3.959912381221716,0.37397115867662245,3.616063996869095,0.9296319358483165,3.731814821828314,3.822341282111899,3.5772281237263406,1.954085485218286,2.624810628189933,2.534131297244589,2.2746883724874882,0.5008614169824047,1.3915113235344354,3.247988063111638,3.249787225025451,3.2482150356325636,3.248166849167124,0.2397491678586595,0.23989597240131244,1.4621538784789956,3.249121597503032,0.23987669564001976,1.3580304823946705,1.347586520371412,3.2484294637510085,0.9296377802484983,1.2615030914789795,1.3633860668289344,3.2507512923939994,3.249005204353579,3.248695952572179,1.3478923293217608,0.23944164426207035,0.23962611497151884,0.2397475670796531,0.9296690790280989,3.244889446255746,1.2619995453602473,0.4357836459776466,0.600729489873356,1.1191373425711635,3.2476799789222817,3.2496253858813593,1.4882592117279088,1.344166647564312,1.3634259699413371
12,120.0,0.9025236701284021,2.0765610713610387,2.943939943392608,0.3184851272525465,3.1675151710226785,3.60139187285683,3.56285057742382,0.428707797232928,0.5000902784941488,1.5500567117428488,0.9418184191125365,4.23444449262019,4.264901767280273,0.49246067712330044,3.926130777511402,1.1565717769247745,4.013691130502432,4.134130660518185,3.903735354851568,2.238451680964039,2.964968881527948,2.8625963351397345,2.5890418609234978,0.6571780340092692,1.6555029157679606,3.5922427531472034,3.593994516471135,3.592494836238442,3.592402257355062,0.318074274623814,0.31819085940216774,1.7722768691016322,3.5933918294240548,0.31817584082430117,1.585282933672566,1.582473127371571,3.5925755666708823,1.1565675014988788,1.497375266959093,1.6097708260262027,3.5949255493682077,3.593159213855803,3.59285531982318,1.5825277427156823,0.31786594579530497,0.3179645489263467,0.31806849103509033,1.156558755812261,3.589095287686767,1.4967542206279119,0.5633453850528267,0.77266487388412,1.3615128682772315,3.5920288148052526,3.593747328568537,1.7603062908536784,1.5797737675322683,1.6098895422546144
13,130.0,0.9921292583682065,2.1431244518744204,3.2472607676344714,0.41290965210274994,3.785741474147354,3.941653428792465,4.17102827470722,0.5498580641691093,0.6406557887941373,1.8027073365464241,1.0173299319967695,4.5513088284730525,4.566912469433547,0.6325369879771732,4.227215097113507,1.4065105308028685,4.288397848924134,4.4440880454006,4.225902318593134,2.5350564490367398,3.3069132033705078,3.1920581674353063,2.9067455096343737,0.8377337156653666,1.9342071415181168,3.9324808355759036,3.9342775393818146,3.932695135193387,3.9326894066380373,0.41267185328433653,0.4127453889026396,2.099439048667439,3.9335573437837987,0.4127026216709356,1.8243388722104288,1.8371192359220236,3.932929486891373,1.406479649740753,1.7515124533012933,1.8753624225206613,3.93535843266461,3.9335089046719753,3.933239243856701,1.8375604237048349,0.4126744032801915,0.412612762860814,0.412631561391943,1.406500709549795,3.9293533162091525,1.7520061032861074,0.7104143312647113,0.9664998234214671,1.6142081056142543,3.9320209506687918,3.9340550880523573,2.0480489553214265,1.8337152332109075,1.8752112045264218
14,140.0,1.2323415160717621,2.873309144444213,3.554618295580822,0.5245800124935206,4.4153773434763215,4.276272825557129,4.795330662820084,0.6877442277508101,0.8052931847197247,2.0732571182424726,1.0949132351372848,4.866890543308702,4.868522906272223,0.7931345828898634,4.518065362055128,1.675889766073185,4.56178650932392,4.751770644275476,4.543042732774927,2.8413226060392183,3.646758808725537,3.5218483219937116,3.2266580711530106,1.04191424406901,2.2263981609345564,4.267274312174363,4.268773188775665,4.267455230123088,4.267323393484117,0.5246044076908446,0.5245998495017606,2.4417466532806498,4.268448412565069,0.5245475878835533,2.0744800010220823,2.107841953053003,4.267646232583521,1.6758232986528878,2.0215484261207433,2.156887968358353,4.2699807078580445,4.2682456872710235,4.268003975453777,2.108041894523584,0.5249309505070273,0.524597515462107,0.5245302784042588,1.6758734949146303,4.2639750949377735,2.021423827457833,0.8772274514751769,1.176835156668117,1.874902905348552,4.266770304782911,4.268825742201072,2.346367275746216,2.1049825090333147,2.157162608785146
15,150.0,1.3665236460262322,3.6634938602470983,3.8564784051335863,0.654225741588519,5.089443478654906,4.604480204764599,5.431643405170684,0.8479937784223467,0.9878480731249474,2.3594225898990997,1.1718318216104993,5.175558066113717,5.16767529078917,0.9741057039651736,4.801794575279487,1.961564282192192,4.828058093450793,5.059440220661056,4.8532793644521535,3.1560417721339133,3.9860091783224556,3.8511206516718817,3.5481477176815734,1.2688013655124268,2.5283634078581514,4.595281681286208,4.597042912037535,4.5955819615784845,4.595699846691217,0.6545570116996755,0.6544658573569978,2.7977402760849404,4.596602059147366,0.6543739416725513,2.3349944535171554,2.3932935250022918,4.595804123730063,1.9615918692325593,2.3052007131532073,2.451987578760609,4.5979161008389235,4.5964587457602475,4.596049990730539,2.3932681676262266,0.6553136926861887,0.6546417663451336,0.6544124659674806,1.9616381443281115,4.592327625412232,2.3055447770375723,1.0618963170458688,1.4066873038101164,2.1418797635725806,4.594952830544956,4.596696575447262,2.65407878862257,2.390072858300691,2.4520211848767985
16,160.0,1.6507279576698863,1.9806422690564476,4.2108938772586315,0.8021272038963758,5.738252746682776,4.924983746116614,6.074506065315722,1.0235560461725737,1.1921752168806374,2.657426003237313,1.2504481796881306,5.487877751967942,5.466339976848746,1.1749128106495563,5.07328360447899,2.260760223897487,5.093388755681855,5.36360501898454,5.157527395954333,3.476060735743888,4.322988856483931,4.179261430392569,3.8707522996519774,1.5172096008920621,2.8409429782495352,4.916287842964587,4.917942661906297,4.9166694822148935,4.916269716637136,0.8028404930802023,0.8026462182382476,3.1661359871771473,4.917442586371029,0.8025208018484821,2.6051795862277256,2.690233910879279,4.916659555140525,2.2607039062164684,2.6004675175314573,2.75807998708826,4.919095985632953,4.917386550425608,4.917005477302945,2.69060765190148,0.8040966973253751,0.8030084839202127,0.8026557500073256,2.26076227135899,4.9131748788208505,2.6008842291315477,1.2652205314592666,1.6467364459894605,2.413755993141303,4.915863890870955,4.917918486816428,2.9715250113052716,2.687244550747168,2.7581000532761304
17,170.0,1.5740900391944193,4.612314137244773,4.544061774859252,0.9683433413188491,6.443999209696261,5.238948733696076,6.721125165245772,1.219433592538058,1.4151342748412132,2.966588844201536,1.3301007256106858,5.793649946448962,5.76437219229138,1.394872318635702,5.340950789228983,2.5708298007014863,5.354644885015043,5.667003008499288,5.453869693448518,3.80130780884414,4.657484287580159,4.506233864030338,4.193586155152912,1.7858135139071776,3.1617182500590912,5.229373753830439,5.230900500455665,5.230060315001622,5.230059238803669,0.9694367145428108,0.9691202135961178,3.5456899604881817,5.230912835072967,0.9689702333162193,2.884194563782599,2.9978329963881043,5.229995340255802,2.570786447280851,2.9064823013382695,3.0729388773869806,5.232429909436736,5.230983402452247,5.230433018170856,2.9978851868871907,0.9712226818247734,0.9697033266129667,0.9691771729517054,2.5708213759196457,5.226642264415909,2.905991186158647,1.4885266108278647,1.9028362747309913,2.68964154616746,5.228879315877847,5.2310812903489925,3.2934078189757687,2.994956961082507,3.072698094288701
18,180.0,2.0593686295784615,2.5817761170936326,4.908984905773164,1.1525476863460784,7.109720332557726,5.543736786196792,7.365488639492105,1.4340049276311773,1.6563264584055926,3.284641105375337,1.4094154975117101,6.0953824639382415,6.057786631702772,1.6335581425833245,5.596606108628194,2.8897247761272737,5.613353736903335,5.970680276510034,5.743151064603105,4.129653079483383,4.988716151885479,4.831536475367072,4.516599210394356,2.073112637853913,3.4856088412095207,5.5350833877604995,5.536774373316576,5.535315172563352,5.53532635769205,1.1540488389037287,1.1536229439492025,3.935120826647009,5.536655941110365,1.1534323472824912,3.1712308492736905,3.313049308600969,5.535744641889413,2.8896964863731487,3.220121908408258,3.394333217807296,5.538022064593032,5.5364681048607185,5.5361830790630755,3.3129625423209763,1.1563969777419483,1.1544181930587676,1.153716988893877,2.8897488444790285,5.532154985016423,3.2201787626952014,1.7255463224875165,2.1720775106272256,2.9687800452068305,5.534967540154575,5.53646517481342,3.6221072761201554,3.309892338005663,3.3946923757738126
19,190.0,2.132405388667642,9.233082288868045,5.2691121586766165,1.35429846231116,7.812686112735071,5.841812943065327,8.005081752882134,1.6643017450889228,1.9140757443654468,3.6083263237096594,1.4903266676035745,6.3919837310511465,6.35805774645799,1.8892109610795433,5.853083166153235,3.2152146644121413,5.868561216226118,6.270293336350869,6.0261402108880455,4.4603130921361736,5.318342423831618,5.155049213751461,4.839197867167242,2.3775583925289916,3.8164112950521396,5.8329154226881155,5.8345000265311775,5.83389980257496,5.8337148572945505,1.356172005490495,1.3556437827451726,4.333121318237037,5.834551742443687,1.3554288650616917,3.465460741488016,3.634899439800122,5.83388380499349,3.2152299072110764,3.5396994495536838,3.7215985829238116,5.83606917877601,5.834650309014589,5.8341446785921205,3.6357789735493493,1.3590478883008397,1.3566297763170925,1.3557858749932845,3.2151403684729516,5.830204023223675,3.539251225302814,1.9796117771193074,2.448058958407017,3.2504197171248848,5.832468066899141,5.834831321795111,3.953399985424373,3.63184230482056,3.721307350346301
20,200.0,2.4007784596472685,0.24211226667671493,5.641422455014562,1.57291821740717,8.47404156332437,6.1333310993869485,8.636892873069318,1.910004918073993,2.1885400018017225,3.937790507022084,1.5736339651147708,6.707889126897724,6.646601208267058,2.1562815184700925,6.097735867891057,3.54601358857703,6.123166276931872,6.571447874399806,6.3016099201624725,4.791897059082194,5.644850274366452,5.476185476090926,5.161162425956003,2.6975244995086065,4.149907077908602,6.124454993309649,6.12595170852273,6.1244950061127135,6.124714730818797,1.5751149645816598,1.5744879082627687,4.738269708953205,6.125989154363812,1.5742315717459459,3.7660408357259523,3.9618502300500285,6.125404958427439,3.545842438173049,3.864500748715639,4.051599903294009,6.126955335999308,6.125832412306455,6.1252717687130165,3.961405786548318,1.5784728877564072,1.57565496910555,1.5746790249384293,3.5460672665845454,6.121326409554217,3.8647704665975176,2.2483499482929874,2.735360894392771,3.534509066030432,6.1236048666111405,6.1258805259282205,4.288679994212659,3.958994466313173,4.052417458696954
21,210.0,2.316297787136011,7.5880519363826435,6.010860693077578,1.8075522726283728,9.133809801294221,6.416330602619462,9.25647534634584,2.170336063775657,2.475909460551244,4.270854882981818,1.6560402461727195,6.987519532182437,6.941716298651311,2.444533613950733,6.340595188297413,3.8802144305415265,6.372989868137908,6.870376444900797,6.570058139568992,5.1240814008586,5.966618540984561,5.79574954054324,5.482205980811541,3.0313365072108454,4.486428261855038,6.408468415774315,6.409161903087797,6.409384792719885,6.408653982669121,1.8100497147523509,1.809330701417382,5.149149618402209,6.410189717578508,1.809049803670574,4.072137492293557,4.292996733343783,6.408157621484769,3.8803541237480266,4.1936931638341335,4.386552705807031,6.411842230393203,6.4101682566881175,6.409861518398217,4.2932319251213675,1.8138282051676335,1.8106600486119753,1.809542596524412,3.8801798721963543,6.405485367287056,4.194344668766098,2.5304403102624167,3.031598834551321,3.820272552348466,6.407862767520837,6.409967135387167,4.6259500272228875,4.289619416045581,4.3853110745325
22,220.0,2.9388087683781317,9.79498967675385,6.399743378844312,2.0572927526926135,9.812717531671828,6.694935318674978,9.863401013842386,2.4466027666039185,2.7755660419097974,4.606475126884561,1.742544866675609,7.283962629560633,7.23356553760212,2.741055362155866,6.5777930104256805,4.217038908984285,6.6205349896072505,7.165068801412807,6.834544597368837,5.4556605792880175,6.288270440181885,6.112906897662921,5.80188943700357,3.3773484076564224,4.8243427573830475,6.685885165317631,6.688077828149299,6.686770849430587,6.687135111895278,2.060041873747982,2.059270351337978,5.564316098860022,6.687892566758955,2.058981161294535,4.3830049233271655,4.626410075944675,6.688169553209092,4.216871365552821,4.526384083793435,4.719740589313288,6.6886940101918855,6.688223295170992,6.687384884943745,4.62631675240632,2.064169389062832,2.060727519702258,2.0595254264863914,4.217005111562565,6.684422765434366,4.526429642388725,2.8253482276213666,3.335683451356889,4.1077183505087715,6.685993906328682,6.687376088877775,4.961252356617851,4.623385050071842,4.721043690984894
23,230.0,2.829140392060624,-1.984859287583835,6.767017739521725,2.3211727853813606,10.43735744622415,6.96775047387634,10.453957513710504,2.7319588891402984,3.0907417480650308,4.943750397642105,1.8270901880574595,7.574908936522703,7.524730141582128,3.0485808245637376,6.814954358254276,4.555028209468084,6.867471559200832,7.467539711794627,7.094265542166586,5.786865330820527,6.604550148751143,6.427324543050923,6.120591239811743,3.7338868347160528,5.1633742642374925,6.958110849838739,6.959274685180559,6.959315508728821,6.959389458182961,2.324103653018697,2.3232659459853906,5.982343033870945,6.960033116858295,2.32295946710113,4.69782913402378,4.961185305324782,6.958743461533466,4.554819578676867,4.8612220108195965,5.056662108516635,6.962181208019861,6.960198430359933,6.959523803373762,4.961555162614333,2.328510088579982,2.32481810393553,2.3235264812510943,4.55511621687976,6.955777029378602,4.860331808402897,3.129275864701645,3.643821799305295,4.396559605602914,6.95736775493045,6.960030308043326,5.302445561019455,4.958492306656208,5.056208403297615
