,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,612.6436828167848,447.4083660269263,620.4704897089415,97.0242184758241,219.02336909349802,370.46628970561585,89.83886052962725,256.5055879813566,618.1651409563908,85.4383906232726,92.55222730534182,80.30434845291039,93.13202694152525,78.49149420366643,83.73902952195498,89.27606923600142,82.40415645066147,143.53150243733327,116.29860974272627,146.5723351884579,119.13237943646709,114.63140609579133,101.0818025403495,108.90812250261638,135.38344228587093,83.63315956109155,84.53787649448411,77.71402176618345,113.28056178770022,88.55706235062424,370.7592153659668,82.8763123975521,83.79876998814795,505.45624796796795
11,110.0,612.8999045349069,447.8206798724015,620.7848385156876,97.00083533191327,219.0259134773366,370.4224676903536,89.80834749186633,256.70045659153016,618.4593743987037,85.42584719304372,92.53607315365937,80.26810210684565,93.11908955955317,78.47210502622517,83.71732269896073,89.27159570688852,82.37854809937674,143.5507057954425,116.30951884677788,146.61473817203984,119.1443389917447,114.6347526138464,101.04188982830765,108.8722070381254,135.37972578532336,83.59599433754849,84.5157649542565,77.72564134309773,113.29185470133741,88.53279291097101,370.72537955247395,82.82872790984858,83.77718740529262,505.3602486572795
12,120.0,613.201680165202,448.3171097288106,621.1475847599302,96.97273767411664,219.0134485560969,370.3809185940009,89.77306239865372,256.93429875004136,618.801666178571,85.41031827060873,92.51657076780857,80.22748914367263,93.10287934277483,78.44907096732604,83.69139858166774,89.26506315681979,82.34861987312374,143.56780045923676,116.31731062989437,146.65834966780983,119.15454087684515,114.63560496920091,100.99627228185707,108.83062730784233,135.37565219243496,83.55414270434987,84.48937631724057,77.73653601451278,113.30100843578985,88.50443847770971,370.6939402759336,82.77651640684333,83.7513956063184,505.26344800392854
13,130.0,613.548430683208,448.9002734258935,621.5575690649474,96.93991951797067,218.98687328818636,370.34272802430723,89.73308906148625,257.2074532684205,619.1910485349144,85.39175338717747,92.49369812324339,80.18261748025603,93.08335138973335,78.42244939121193,83.66127605264478,89.25641682345154,82.31443186783278,143.58275521524803,116.32180576069459,146.70317178766757,119.16285097628504,114.63384349582607,100.94509209247292,108.78348807302532,135.37135362355355,83.50773726720445,84.4587306652999,77.74654705072616,113.30803304892146,88.47203791295014,370.6658835866175,82.71985548390326,83.72141129633687,505.16794405222527
14,140.0,613.9390619966169,449.57094661768656,622.0132322414642,96.90248905463227,218.9476843987488,370.30873262100704,89.68861099399403,257.5197143319746,619.6261081183193,85.37021344973931,92.46753044939261,80.13367524912411,93.06058058383813,78.39238207125932,83.62707365988236,89.2457037067942,82.27613632019386,143.59571634572092,116.32301980358322,146.7493524651079,119.16929055169078,114.62950492219866,100.88860500907896,108.7310380095289,135.367005646833,83.45699551018647,84.42394918803664,77.7556220996119,113.31307762705967,88.43572807046101,370.641992997193,82.65898131979513,83.68735110292022,505.07563563481654
15,150.0,614.372195337095,450.32933625602436,622.5127926640786,96.86063946616586,218.89766842922484,370.2796030562302,89.63988044520883,257.8703956452222,620.1051741631672,85.34583641532598,92.43821998145087,80.08090618719945,93.03472547683708,78.35906760686068,83.58898172132436,89.23304162983429,82.23395008061514,143.60693961512249,116.32109124139392,146.79712975407824,119.17398507125068,114.62272439863403,100.8271425203958,108.67363199478643,135.36280484561362,83.40219116293258,84.38522595915775,77.76378319367099,113.31635763002997,88.39571380162072,370.6228775731219,82.59417128635384,83.64940376321557,504.9881724947959
16,160.0,614.8462631168317,451.1744268066091,623.0543756676242,96.81462062822014,218.83880046334738,370.2558408158043,89.58719051244287,258.25848625421276,620.6264573902869,85.31880885845065,92.40596742505505,80.02458604889685,93.00600077046455,78.32273753233889,83.54723654076797,89.2185969830092,82.18812962305527,143.61674642781702,116.31624930937822,146.84678078696453,119.17712802121616,114.61370741117263,100.76107808159902,108.611683804956,135.35895239124375,83.34362924469,84.34280169220993,77.77109882673898,113.31812320263114,88.35224169272756,370.60901428504354,82.52572543187654,83.60780432034296,504.90701789183487
17,170.0,615.3596545858575,452.10481195241806,623.6361053501735,96.7647149914958,218.77308212842613,370.2378073235109,89.53085269094821,258.6827836980124,621.1881410042339,85.28934186824362,92.37099748088603,79.96500436014075,92.97465631516783,78.2836380039192,83.50209906619834,89.20255745798464,82.13895061342068,143.6254820610494,116.30876344794298,146.89860123540205,119.17894925338572,114.60268676160891,100.69080061021802,108.54562517735756,135.35564773627198,83.28162592762557,84.29694204593785,77.77766186985826,113.31862439801877,88.30557795589246,370.6007111855138,82.45395116057436,83.56281280007535,504.8334683495205
18,180.0,615.910753552143,453.11832259380185,624.2561496333094,96.71121865403283,218.70248362032365,370.22576764045243,89.4711803610526,259.14188363980105,621.7884346115395,85.25765438854229,92.33354820158371,79.9024500332848,92.9409582995133,78.24201611328597,83.45383865802094,89.18512115563955,82.08669275375719,143.63350626191917,116.29893363114485,146.95287547208338,119.17969567748592,114.58991327513876,100.61669528739485,108.4758992276173,135.35307489200272,83.21649406789948,84.24792106034786,77.78357742350599,113.31809749380528,88.25599360221953,370.5982259247532,82.37915134209653,83.51469788572962,504.76863453733716
19,190.0,616.4979880280624,454.2124800810663,624.9127719185881,96.65442764644904,218.62895039268776,370.21989767650774,89.40847736524361,259.63432694971675,622.4256405345925,85.22396120398585,92.29385472863609,79.8372022674168,92.90517310914062,78.19811135451145,83.40272152780595,89.16648441906234,82.0316290743233,143.6411655043558,116.28705449579276,147.00987715334162,119.17961765417895,114.57562901753055,100.53913089988119,108.4029280283616,135.351403341059,83.14853321728276,84.19600942662436,77.78894891005736,113.31676140457047,88.2037524011012,370.6017044074965,82.30161682177537,83.46372532216178,504.71351479957235
20,200.0,617.1198681400205,455.38470882341426,625.60433752609,96.5946284424181,218.55411136232817,370.22030966689823,89.34303095264302,260.1585963810271,623.098136321324,85.18846598490443,92.25214663260324,79.7695239032622,92.86756055178873,78.15214928871224,83.34900307392519,89.1468354948107,81.97401917315926,143.64878680787217,116.27341737508745,147.06985019821633,119.17895513874188,114.5600750060302,100.45845246238663,108.3271239634598,135.35078898843983,83.0780242317774,84.14146668368043,77.7938732522495,113.31479743763069,88.14910471876887,370.61127064536146,82.22162020053905,83.41015021522237,504.6689363814116
21,210.0,617.7749799167491,456.6321764612537,626.3293262227088,96.53209208198237,218.4796413735722,370.22705573356615,89.27510766845701,260.7131384365144,623.8044094624421,85.1513573080126,92.20863630641298,79.69965894377303,92.82837350175811,78.10433913692684,83.29292323924824,89.12635135855086,81.91410520674395,143.6566772172553,116.25830159453851,147.1330201542688,119.17793556288915,114.54346612601381,100.37497721008658,108.24885313161546,135.35137198696427,83.00522595496041,84.0845365195678,77.79844125172043,113.31237011069688,88.09228299882832,370.6269641297058,82.13941393854762,83.3542123289771,504.6356412447496
22,220.0,618.4620127727826,457.95188709329915,627.0863277265412,96.46707082388635,218.40704504699073,370.24015980737596,89.20495177333083,261.2964622063852,624.543064358157,85.11280632015891,92.16352556989287,79.62783075085918,92.78784310618774,78.05487185878981,83.23470405705277,89.10519286640962,81.85210992975098,143.66511581173853,116.2419638308399,147.19958024266094,119.17677144782989,114.52600178357973,100.2889934747124,108.16845963018443,135.35327599061617,82.93037423822479,84.02544430925703,77.80272696247657,113.30960841712958,88.03350047338266,370.64879583588254,82.05522897140915,83.296133610845,504.61425863329197
23,230.0,619.1797392974692,459.340772225004,627.8740485920212,96.39979665355207,218.3376501370756,370.25960809776126,89.1327847351801,261.907039601261,625.312788965775,85.0729662966715,92.11699471489646,79.55424159130946,92.74619147085447,78.00392044722567,83.1745487432783,89.0835095965336,81.78823633825367,143.674359813108,116.22463820616012,147.26969902264614,119.17565237560397,114.5078612498788,100.2007609332788,108.08626170692874,135.3566135085167,82.85368211588111,83.96439620924545,77.80679680193687,113.3066186614443,87.97294965114267,370.67676884675416,81.96927408031837,83.23611725597024,504.60530642453944
24,240.0,619.9270307449768,460.7964080519565,628.6912993438466,96.33048105266545,218.27269260049619,370.2853665980261,89.05880628972454,262.54348634047767,626.112392308934,85.03197334386518,92.06921009636436,79.47907400410942,92.70361907502497,77.95164003077433,83.11264181434382,89.06143240559429,81.72266801464544,143.6846331961268,116.20654241188325,147.34352906293972,119.17475335234883,114.4892055136452,100.11051213644248,108.00253773514582,135.36147953602162,82.77534098354145,83.90157930846523,77.810702917623,113.30348451632689,87.91080428668008,370.71084577822865,81.88173903958928,83.17434780381816,504.6092551938395
25,250.0,620.7028346917995,462.31532701053015,629.5369836289774,96.25931560915204,218.21328455411484,370.3173667983612,88.98319540539548,263.2043818606387,626.940766887563,84.98994651763583,92.02032348848867,79.40249182852148,92.6603118432154,77.89816961095822,83.04914984413362,89.03907849205277,81.65557011285827,143.69614233874276,116.1878714193233,147.4211809846717,119.17423054862917,114.47017142152382,100.01845451430727,107.91753475950061,135.36796020892382,82.69552199879894,83.83716241712368,77.81448922049736,113.30027261814656,87.84721950382294,370.7509766013811,81.79279205456564,83.11099187985842,504.6264697373692
26,260.0,621.5061854443082,463.8951789070864,630.4101013404967,96.1864730541,218.16038914715972,370.3555469687707,88.90611213460409,263.8884207831664,627.7968981994668,84.94699146863859,91.97046777535408,79.32464153138514,92.61643902521958,77.84363261906906,82.98422260828372,89.01655371012818,81.58709071946915,143.70907011932258,116.16879684485431,147.50276968745425,119.17422218118107,114.4508838887363,99.92477244233044,107.83149216095205,135.37612881604122,82.61437763280209,83.77129724555,77.81818754885212,113.29702033614268,87.78233319848711,370.79709501791194,81.70258547461287,83.04619933102526,504.6572548405178
27,270.0,622.3361846013822,465.5328475294605,631.3097307212674,96.11210875157798,218.11491167299755,370.39981032213234,88.82769904235163,264.5943602017594,628.6798429367161,84.90319840084325,91.91976751716687,79.24565386274664,92.57215921749457,77.78813910295975,82.91799440731842,88.99395042315876,81.5173623334616,143.723574310778,116.14947732587109,147.58838039443398,119.17485233326579,114.43145092709818,99.82962961867187,107.74460659835279,135.38605206323058,82.53204381665586,83.7041197650767,77.82182273923374,113.29376006752022,87.71626783255752,370.849115611635,81.6112543263505,82.98010453531859,504.70187107390706
28,280.0,623.1919941254116,467.22614126777495,632.2350233058739,96.03636202414373,218.07763457785043,370.4500656643885,88.7480831782151,265.32097299760187,629.5887345432126,84.85864692937999,91.86832665153263,79.1656452118329,92.52761111312272,77.73178630053677,82.85058545116759,88.97135333268577,81.44650327905349,143.7398047647895,116.13004944230892,147.67808810492284,119.176226169411,114.4119603494709,99.73317129276707,107.6570535895699,135.3977862078614,82.44864143851181,83.63575163767682,77.8254119068047,113.29050520763685,87.64913173000151,370.90694579883444,81.51891996541914,82.91282779324466,504.76049508042064
29,290.0,624.0728609445209,468.972530286784,633.1852014329562,95.95935768079259,218.04924882665642,370.5061908747354,88.6673777973699,266.06716685628214,630.5227742162615,84.81340484765421,91.81624580965236,79.08471937509327,92.48292569860848,77.67466013320518,82.7821032468213,88.94882881470379,81.3746191375252,143.7578745439133,116.11063666115494,147.77194678363125,119.17844235842959,114.39249042013736,99.63552626640902,107.56899898969517,135.41137595837762,82.3642780598959,83.56630161323176,77.82896427158991,113.28725767985111,87.58102092338675,370.9704901352186,81.42568928446802,82.84447669859655,504.8332891287818
30,300.0,624.9780570550412,470.76957703372574,634.159545210587,95.88120761343725,218.0304002692129,370.5680879381178,88.58568330151978,266.83185877861206,631.4812231709109,84.76753125780573,91.76360929734368,79.0029691592806,92.43821815385945,77.61683727747344,82.71264390363436,88.92644615333337,81.30180424692601,143.77790495338832,116.09134965710837,147.8700007197064,119.18158113561951,114.37310846187843,99.53680881141625,107.48058384942176,135.42686419779287,82.2790490527388,83.49586687635792,77.83248488979167,113.28401545210625,87.51201999705127,371.0396544055609,81.33165928793636,82.77514744554706,504.92035093361784
31,310.0,625.9069208539397,472.6148630153853,635.1573868675639,95.80201191756606,218.02163049402117,370.6356251154007,88.50308942407308,267.6140877322691,632.4633870680923,84.72107553568267,91.7104969871096,78.92047683178788,92.39359871872836,77.55838508889738,82.64229334867319,88.90425852559683,81.22814272886208,143.79998555821626,116.07228018873403,147.97229181438848,119.18571595970693,114.35387270211803,99.43712045624575,107.39193280509342,135.44428305113775,82.19303982637494,83.42453429768496,77.83597334139132,113.28075833940086,87.44220369698948,371.1143116722143,81.23691486360923,82.70492604139521,505.0217503424161
32,320.0,626.8588369294737,474.50664182816473,636.1781151927376,95.72186031047825,218.02340308046212,370.70867631487664,88.4196759642261,268.41287784455966,633.4686329942604,84.67408211642895,91.6569734675361,78.83731634352262,92.34916352896232,77.49936339228601,82.57112846060271,88.8823134925697,81.15370981247969,143.82420536744178,116.05351503239585,148.07884318478253,119.19090871496155,114.3348239962365,99.3365513669437,107.30315681899268,135.46366291095097,82.10632611100989,83.35238155330505,77.83942519921617,113.27746852334793,87.37163830913899,371.1943490702489,81.14153318005187,82.63388944415374,505.1375150324485
33,330.0,627.833220816356,476.44282772571296,637.2211565591914,95.64083317253784,218.0361796533893,370.78711008525215,88.33551433224322,269.227369184531,634.4963600784583,84.62658644040164,91.60310413228534,78.75355310134867,92.30500015107677,77.43982536209474,82.4992180666471,88.86065341570888,81.07857272039303,143.85062985450972,116.0351260589721,148.18967891843684,119.19721322709117,114.31600800293236,99.2351819037365,107.21436636693856,135.48502542812508,82.01897559756566,83.27947818285986,77.84283285438494,113.27410978931253,87.3003821015876,371.2796211403789,81.0455823285518,82.56210655636818,505.26765557789
34,340.0,628.8295402282246,478.42118042985044,638.2859811564621,95.55900270532092,218.06028669326224,370.87080742056435,88.25066785130129,270.05674028720495,635.5460284584718,84.57862033928102,91.54894244858872,78.66924635696726,92.26119489533747,77.37981750866902,82.42662384997307,88.83931896218878,81.0027917505509,143.87932394220877,116.01717927533026,148.30481103906,119.20467508273609,114.29744820933671,99.1330835643521,107.12564139475288,135.50838792377078,81.93104864515291,83.20588649163304,77.8461865692236,113.27065914652714,87.22848671438895,371.3700435243696,80.94912387066273,82.4896391416112,505.4121532507694
35,350.0,629.8472833135786,480.4398993779259,639.3720952262144,95.47643376235187,218.09606701863027,370.95962354597845,88.16519364027883,270.9002149067452,636.6170951714415,84.53020910835095,91.49453473885355,78.58444863080075,92.21781404979437,77.31938164124189,82.35340118709436,88.81833672633188,80.92642078116296,143.91034102651145,115.99972874477365,148.4242443216817,119.21333279812775,114.27917474958474,99.03032031825958,107.03706415175013,135.53376915172188,81.84259935518338,83.13166236236518,77.84947303073837,113.26707077081039,87.15599769205242,371.46546071210906,80.85221287236449,82.41654261662106,505.5709735105947
36,360.0,630.8859675617648,482.4981084354304,640.4790300048118,95.39318455230038,218.14382783824294,371.0534034028056,88.07914240120303,271.75707232723795,637.7090823107454,84.48137629387331,91.43992904320307,78.49920749453835,92.17493248893031,77.2585549234772,82.27959981533117,88.79773783953668,80.84950832913069,143.94372468750313,115.98282646625049,148.54798055094955,119.2232220522462,114.26120594493125,98.92694933607349,106.94869326117205,135.56117882509187,81.75367679098463,83.05685602216155,77.85267799623897,113.26330710549463,87.08295549161578,371.5657247046297,80.75489811788944,82.34286679069933,505.744024871994
37,370.0,631.9451614852363,484.59319854842715,641.606364252151,95.30930764453727,218.20375432515235,371.15201472643855,87.99255984307608,272.6266252831247,638.8215490037605,84.43213948651457,91.3851563738451,78.41356533477347,92.13260759008955,77.19737004481793,82.20526451362669,88.77754443482773,80.77209803506979,143.97951222690423,115.96651319592186,148.67601254464813,119.23436686786026,114.24355538422462,98.82302174854111,106.86060119614758,135.59062020646164,81.66432379137585,82.98151264824423,77.85578572124106,113.2593240007367,87.00939562018888,371.67073196699084,80.65722477741937,82.26865649141891,505.9312641590361
38,380.0,633.0244263873245,486.7240644868438,642.7536781637851,95.22485043915756,218.27609595528662,371.2553408139361,87.90548721359718,273.5082406867522,639.9540460264083,84.38251409307159,91.33025988312986,78.32756040140816,92.09089941115649,77.13585634605106,82.13043562160352,88.75778376315493,80.69422915302638,144.01773423028632,115.95082170413572,148.80835083441497,119.24679286746438,114.22623109126182,98.71858358794798,106.77284620302389,135.62210230643083,81.57457996279092,82.90567296509742,77.85877846759004,113.25507905207438,86.93534936625747,371.7803187479048,80.55923240459097,82.19395212657534,506.1325682316793
39,390.0,634.1233665979711,488.88960248894654,643.9205957396742,95.13985566615153,218.3609833470858,371.3631939590311,87.81796112369717,274.4013348884425,641.1061746240581,84.33251196462874,91.27526445348653,78.2412273645551,92.04985704652512,77.07403932689247,82.05514959003139,88.73846188468677,80.61593708514414,144.05841866816417,115.93578538081941,148.9449724539888,119.26051791757962,114.20924760531138,98.61367613128404,106.68546321756455,135.6556228543381,81.48448005989553,82.82937372181463,77.86163845739638,113.25051831377077,86.86084444692541,371.89435837270617,80.46095655766194,82.1187901778946,506.34784253899676
40,400.0,635.2416089062035,491.0876144885233,645.1067578188371,95.05436209256511,218.45858768565282,371.47545630261993,87.730015091016,275.3053426915288,642.2775566131261,84.28214419046927,91.2201963941979,78.15459737853907,92.00952536728448,77.01194259613791,81.97943934544129,88.71960176576894,80.53725390798361,144.10158554787435,115.92143253106428,149.08587011208974,119.27555566136917,114.19260364389062,98.50833665026705,106.59850955386212,135.69118947024532,81.39405683506799,82.75264814020488,77.86434588029019,113.24560326854609,86.78590705981611,372.01272231698636,80.36243073037494,82.0432036194471,506.5769687446837
41,410.0,636.3787891312996,493.317987300114,646.3118191198362,94.96840485737542,218.568876190112,371.59197063858943,87.64167909257309,276.21974243525057,643.4678290374436,84.23141848911922,91.16508193592297,78.06769883440303,91.96995561718569,76.94958657099107,81.90333475835129,88.70121482504392,80.45820852865126,144.14725003226803,115.90778468937391,149.23102012001877,119.29191837086158,114.17630168502706,98.40259870589672,106.51200905979302,135.72878962571448,81.30333858561477,82.6755263108342,77.86688429417359,113.24027455757293,86.71055790679344,372.1352320913829,80.26368416192963,81.96722234005225,506.81981121659595
42,420.0,637.5345731232744,495.57801122408506,647.535467677256,94.88201572451008,218.6921538922295,371.7128799270676,87.55297990148276,277.1440468115289,644.6766505376941,84.18034211785493,91.10993925044704,77.9805573419386,91.93118017080407,76.8869898126196,81.82686288537835,88.68331210720021,80.37882732060253,144.19541748032918,115.89485599299385,149.38041630316613,119.30961326714643,114.16033723201112,98.29649267546175,106.42601098898943,135.7684255652201,81.21235142775171,82.59803552535777,77.86922920045272,113.23448806341985,86.63481656138913,372.26176164487055,80.16474397234036,81.89087344867437,507.07625287993204
43,430.0,638.7086288422471,497.86828903996087,648.7773919035479,94.79522372968373,218.82839495527736,371.83751386747633,87.46394264603191,278.0778032493975,645.9036805042834,84.1289176152682,91.05479201695509,77.89319612248876,91.89324095507497,76.82416911100009,81.75004832366362,88.66590055632523,80.29913414216841,144.24610727499788,115.8826673194173,149.5340304209922,119.32864820985422,114.14471091254744,98.19004609277333,106.34053125760028,135.8100933913495,81.12111924736944,82.52020061171747,77.8713625111357,113.22819725383023,86.55870078466454,372.39219308234533,80.0656340321793,81.81418158923742,507.34612371257185
44,440.0,639.9006542063156,500.18732497753496,650.0372971791069,94.70805522362396,218.97763870593673,371.96596702657973,87.37458936843642,279.02058640269865,647.1486221839166,84.07714947034056,90.99965020467776,77.80563634066182,91.85616836807228,76.76113846248796,81.67291346329965,88.64899070640428,80.21915071504853,144.2993147089233,115.87123159566562,149.69185189284167,119.34902351353973,114.12941488396896,98.08328387319892,106.25560630673282,135.85378371318004,81.02966361361008,82.44204411891911,77.8732655218272,113.2213477893066,86.48222549781984,372.5263579706064,79.96637667717899,81.73716916858598,507.62929259325244
45,450.0,641.1103559182787,502.5327834500362,651.3149197069189,94.62053429863195,219.13990355399238,372.09808476721133,87.28494035597045,279.971967918671,648.4111849079669,84.025039692517,90.94453534984092,77.71789717436187,91.81998878951055,76.69791126937497,81.59547874623696,88.63258329614918,80.13889689089739,144.35504214160807,115.86055163233527,149.85386155674294,119.37074500176641,114.11444100881744,97.97622878703285,106.17124773027624,135.89948286722878,80.93800401614014,82.36358663956271,77.87491629874361,113.21388057403122,86.4054039510279,372.6641116070031,79.8669926777594,81.65985664464618,507.9256004370572
46,460.0,642.3374409023716,504.90333504469896,652.6099880476493,94.53268294076805,219.31522295720353,372.2337534760323,87.19501403958918,280.9315863569405,649.6910784399875,83.97258997241279,90.8894537019488,77.62999674474092,91.78473990965492,76.63449932829438,81.51776281301376,88.61668928932671,80.05839075176235,144.41329195566,115.85064293803026,150.02002301567555,119.39380645761022,114.09979058266156,97.86890137532488,106.08747769705569,135.94719083548526,80.84615869092421,82.28484696289303,77.87629443427966,113.2057650230154,86.32824860145655,372.8053284285133,79.76749971775878,81.58226271617491,508.2349006495338
