,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,-2.9401144056039463,-3.238549091371767,-2.7685637512558667,-7.155637091123348,-3.9826983878717375,-7.179701380476995,-3.9747921828767105,-6.89824945366678,-6.717322179394739,-6.724288035786856,-3.858860768181045,-5.6434008119386805,-5.699132983592104,-6.720585403049609,-5.818435902159588,-6.72244602087342,-5.6847558783377155,-5.6863453398132515,-6.226762204306832,-6.568302475650501,-6.3547081345187255,-6.420960076314711,-6.46513255878193,-6.410940485964992,-6.702858458190965,-7.179648154624306,-7.17967237024701,-7.179671421946883,-7.1796731526443756,-7.1556450555383675,-7.155642668573519,-5.585916505794802,-7.179684020902578,-7.155642415440404,-6.675860494096575,-6.726326950543145,-7.179653851482657,-6.722447093375512,-6.7246918104332964,-6.7786893942183735,-7.17968044210316,-7.179681736887221,-7.179678358551468,-6.726331402911992,-7.15565913725882,-7.155648280615904,-7.155643886299641,-6.722447494354971,-7.179693164607381,-6.7246917107518405,-6.725548884265609,-6.886736997810207,-7.1619879561656665,-7.179643023075862,-7.179678228509716,-6.6474446653788135,-6.726229900733127,-6.778690144657261
11,110.0,-2.9401520922034496,-3.238608241485581,-2.7688106531252337,-7.155644022814542,-3.98277635980554,-7.1799482016972345,-3.9748963172406397,-6.898259092092872,-6.717332817481221,-6.724390582849988,-3.8591846664012097,-5.643871309275114,-5.699570911056646,-6.7205958761243565,-5.818877401793258,-6.722491953575328,-5.685335048407295,-5.686765220656752,-6.227105224677048,-6.568446203374717,-6.354851908516096,-6.421099513753565,-6.465252929914892,-6.410954118083307,-6.702916813832708,-7.179891807440777,-7.179918631017292,-7.179914871446971,-7.179916820799243,-7.155651874092853,-7.15564949903556,-5.585967068595637,-7.179928869044392,-7.155649291676491,-6.6759315744293914,-6.726410697717501,-7.17989807774364,-6.7224930223814425,-6.724758559157957,-6.7787880031677705,-7.179924724655043,-7.179926336797933,-7.179922589716451,-6.7264151918122135,-7.155666023905425,-7.155655200338955,-7.155650725046606,-6.722493450445816,-7.1799369057530305,-6.724758457685672,-6.72556177709946,-6.886753656975579,-7.162023441976934,-7.179886122587318,-7.179922017989806,-6.647508339077349,-6.726312380910009,-6.778788773349201
12,120.0,-2.94019774302068,-3.2386783203827685,-2.7690827885716316,-7.155653218061292,-3.9828786297285457,-7.180225712856727,-3.975028496599506,-6.898271821831213,-6.717347031738848,-6.724505551750954,-3.859516718890364,-5.644378707744853,-5.700046149043809,-6.720609872776911,-5.819352972190259,-6.722546645322902,-5.685949379851151,-5.687221115820052,-6.227481949896765,-6.568608342604966,-6.355020413630446,-6.421262827923518,-6.465394733292767,-6.410972469346755,-6.702988280374321,-7.180166062987923,-7.180195511470059,-7.180188925816283,-7.180191093369322,-7.155660951577813,-7.155658589811274,-5.586031407894564,-7.18020433059711,-7.1556584280446245,-6.67601545020366,-6.7265071419297,-7.1801729108942025,-6.722547710488104,-6.724837193837434,-6.778899458019247,-7.180199635972912,-7.180201549022886,-7.180197430281888,-6.726511680631629,-7.155675166584998,-7.1556643778330695,-7.1556598227089605,-6.72254816593229,-7.180211220434011,-6.724837095251938,-6.725578775911938,-6.886775976248819,-7.162069472364727,-7.1801598219266625,-7.180196425627524,-6.647586035239929,-6.726407525902497,-6.778900248319187
13,130.0,-2.9402511888320992,-3.2387663343015167,-2.769380350492156,-7.155665164027828,-3.9830082571194647,-7.180534328827811,-3.975191447893184,-6.898288254269989,-6.717365565219279,-6.72463390831527,-3.859856905757979,-5.644922678629591,-5.700558222501985,-6.7206281227562705,-5.8198624521318,-6.722611326249245,-5.6865983770883455,-5.687712716999203,-6.227892391234306,-6.568789815087541,-6.355214526843469,-6.4214508660121155,-6.465558897930436,-6.410996496582064,-6.70307404530614,-7.180471344326756,-7.180503432844292,-7.180494008154494,-7.180496393108709,-7.155672776234068,-7.155670428765214,-5.586111054147038,-7.1805108278659535,-7.155670312461272,-6.676113017886142,-6.726617253782139,-7.180478772710921,-6.7226123877366035,-6.724928761176619,-6.779024816278077,-7.1805055962534725,-7.180507794954893,-7.180503301929681,-6.72662183756299,-7.155687054636556,-7.155676301550796,-7.155671667492662,-6.722612870485066,-7.180516533722379,-6.724928660114001,-6.725600640274369,-6.88680496894061,-7.162127261984155,-7.180464545209935,-7.180501872051779,-6.647678934967537,-6.72651631522116,-6.779025627721866
14,140.0,-2.9403125444042435,-3.238871434302018,-2.7697038012325756,-7.155680401920815,-3.983168066373255,-7.180874369671429,-3.975387652752715,-6.8983090704578425,-6.717389206334582,-6.724776636982383,-3.860205203298949,-5.645502934870813,-5.701106705716828,-6.720651415643277,-5.820405633589213,-6.722687220595273,-5.687281563621535,-5.688239748716042,-6.2283365236215795,-6.568991498333746,-6.355435004456044,-6.42166435281731,-6.4657462366266,-6.411027202658044,-6.703175230724303,-7.180807977409526,-7.180842720286706,-7.180830443945154,-7.180833046254871,-7.155687890920922,-7.155685558336021,-5.586207438198938,-7.180848685461211,-7.155685487153815,-6.676225130129063,-6.726742012086596,-7.180815989848453,-6.722688278158589,-6.725034292466864,-6.779165125883125,-7.180842931219646,-7.180845400827134,-7.180840531367831,-6.726746644463748,-7.155702232739043,-7.15569151482802,-7.155686801985729,-6.7226887883792275,-7.180853173820506,-6.725034192862756,-6.725628168422364,-6.8868416670621935,-7.162197920894322,-7.180800616570709,-7.180838682770714,-6.647788162786524,-6.726639723853393,-6.779165957265175
15,150.0,-2.940383023056422,-3.2389978055401945,-2.770053566973164,-7.155699523303381,-3.9833605628654123,-7.181246067956371,-3.975619357662238,-6.898334978047348,-6.71741880907179,-6.724934714065801,-3.860561606532167,-5.646119220923061,-5.701691230827159,-6.720680580141509,-5.820982262489043,-6.722775521629113,-5.687998521266774,-5.688801958006084,-6.228814288359878,-6.569214216019836,-6.355682479189174,-6.4219039120250745,-6.465957462418541,-6.41106562207234,-6.703292898268847,-7.181176201317221,-7.181213609650291,-7.1811984719000765,-7.181201290589304,-7.155706889277952,-7.155704571543264,-5.586321898611853,-7.1812181425733055,-7.155704545095899,-6.676352599841347,-6.726882374840458,-7.1811848005642505,-6.722776574776318,-6.725154789371629,-6.779321403027447,-7.181211877046313,-7.1812146047154295,-7.181209357032632,-6.726887057294084,-7.1557212969291175,-7.155710611724401,-7.155705819600195,-6.72277711284074,-7.1812213803193,-6.725154690303621,-6.725662190724898,-6.886887077347718,-7.162282459795574,-7.181168275025212,-7.181207095799881,-6.647914760868675,-6.726778715766436,-6.779322256380935
16,160.0,-2.940462943715922,-3.23914948972188,-2.7704299790856926,-7.1557231650645425,-3.983588224912684,-7.181649580938361,-3.9758885925603233,-6.898366744857423,-6.71745523735407,-6.7251090936006515,-3.8609261065478084,-5.646771267539935,-5.702311462036005,-6.720716475231789,-5.821592069431327,-6.722877376108855,-5.688748838422479,-5.68939912554346,-6.2293255868752375,-6.569458740404704,-6.355957495288278,-6.4221700805853335,-6.466193204168787,-6.411112808280986,-6.70342803556291,-7.181576176364683,-7.181616262322885,-7.18159825306956,-7.181601288952821,-7.15573041030249,-7.155728106788182,-5.58645569003616,-7.181619359948332,-7.155728124440566,-6.676496203218638,-6.72703927407728,-7.1815853660296325,-6.722878425030562,-6.725291214081283,-6.779494622201816,-7.181612592215292,-7.181615567876434,-7.18160993914584,-6.727044006432169,-7.155744889014998,-7.155734231873902,-7.155729358883427,-6.72287899125851,-7.181621317546786,-6.7252911179266865,-6.725703550209504,-6.886942207151715,-7.162381798034157,-7.1815676823472865,-7.181607269745038,-6.648059697331892,-6.726934221909214,-6.779495497758946
17,170.0,-2.9405535572374992,-3.2393140038399038,-2.7708336679564796,-7.1557520027367065,-3.9838530574367175,-7.182084996313285,-3.976197176071391,-6.898405141920282,-6.717499388147565,-6.725300687049882,-3.8612987065473736,-5.647458862788325,-5.702967102361883,-6.720759981013208,-5.822234739403287,-6.722993875035099,-5.689532148842287,-5.6900310367152676,-6.2298702941233,-6.569725781545191,-6.356260514259321,-6.4224633209994675,-6.466454019354231,-6.411169822464578,-6.703581575532769,-7.182007997475931,-7.182050771778631,-7.1820298827749625,-7.18203313326271,-7.1557591318584794,-7.155756841306103,-5.586609990627511,-7.182052430867186,-7.155756902245831,-6.676656682075545,-6.727213599747108,-7.182017779966632,-6.722994919366497,-6.725444483747354,-6.779685707293318,-7.182045171638266,-7.182048384218282,-7.1820423719714315,-6.727218384424232,-7.1557736897696,-7.155763053643042,-7.155758097501408,-6.722995514136042,-7.182053080673324,-6.725444393205485,-6.725753105368369,-6.887008003962114,-7.162496771774522,-7.181998932986929,-7.182039300316751,-6.648223882337519,-6.727107135120922,-6.7796866051840725
18,180.0,-2.9406537673965776,-3.2395066375099955,-2.771265060270241,-7.155786744035592,-3.9841571766107715,-7.1825523515967475,-3.976546735765653,-6.898450973413095,-6.717552166484794,-6.725510366680364,-3.8616794156729632,-5.6481817797508205,-5.703657885906363,-6.720811990808801,-5.822909971152123,-6.723126047347913,-5.69034810452674,-5.690697497482229,-6.230448251572509,-6.570015997835872,-6.356591928167924,-6.42278403423397,-6.466740401264041,-6.411237724084412,-6.703754391314794,-7.182471700120652,-7.182517172075852,-7.182493398199545,-7.182496863285219,-7.155793763707082,-7.155791484187048,-5.586785907962754,-7.182517392702715,-7.155791587499749,-6.676834744786628,-6.727406202082081,-7.1824820792266815,-6.72312708682469,-6.725615473147592,-6.7798955269423935,-7.182509651226948,-7.182513091907028,-7.182506692788434,-6.727411039399626,-7.155808411705187,-7.155797787330231,-7.1557927448296725,-6.72312771034878,-7.182516708680467,-6.725615385224305,-6.7258117355165545,-6.887085401652701,-7.162628143252173,-7.182462062145641,-7.182503222832146,-6.648408146017301,-6.727298307463665,-6.779896445698807
19,190.0,-2.94076583524392,-3.2397141368510125,-2.7717247181464995,-7.1558281216165796,-3.9845022330148776,-7.183051627295856,-3.9769387053844643,-6.898505061797442,-6.717614481824057,-6.725738959025026,-3.862068240106014,-5.648939793462907,-5.704383549726486,-6.720873406508189,-5.823617427734152,-6.723274858476652,-5.691196381475961,-5.691398336973048,-6.231059277649642,-6.570329992355544,-6.356952066725488,-6.423132567088784,-6.467052789409296,-6.411317562529461,-6.703947276967972,-7.1829672733554055,-7.1830154526996735,-7.182988785548761,-7.182992465296764,-7.155835040481303,-7.155832769541341,-5.586984483425041,-7.183014234182918,-7.155832914129578,-6.677031067204248,-6.727617880703516,-7.182978252884213,-6.723275892935922,-6.725805003765374,-6.780124890904505,-7.183006018326348,-7.183009678158905,-7.183002890527412,-6.727622770161885,-7.155849792086799,-7.15583916806975,-7.15583403517279,-6.723276545516031,-7.183012190416122,-6.725804918788028,-6.7258803012294965,-6.887175306000736,-7.162776608739993,-7.182957061227348,-7.182999023893804,-6.64861326551586,-6.72750853791527,-6.780125832594585
20,200.0,-2.9408895350970954,-3.2399720015060636,-2.7722131183733874,-7.155876886727018,-3.984889906648768,-7.183582769357052,-3.977374341727316,-6.898568228740541,-6.717687238208134,-6.72598723434042,-3.862465194085436,-5.649732674650214,-5.705143895959806,-6.720945127618096,-5.824356812155932,-6.723441208200977,-5.692076670695768,-5.69213338013314,-6.231703175571153,-6.570668317327663,-6.357341216178649,-6.4235092200950685,-6.467391574776258,-6.411410370259454,-6.70416098066948,-7.183494664417383,-7.183545559794535,-7.183515996094868,-7.183519889496351,-7.155883715004924,-7.155881449763644,-5.587206695524486,-7.183542902416264,-7.1558816344550635,-6.677246293278637,-6.7278493872487175,-7.1835062496513755,-6.723442237725886,-6.726013843002832,-6.780374555723416,-7.183534220456317,-7.183538091701594,-7.18353091279905,-6.727854333645657,-7.155898585905393,-7.155887949055752,-7.155882721159012,-6.723442918873591,-7.183539475188654,-6.726013758526422,-6.72595966547815,-6.887278564205517,-7.162942804862574,-7.183483875696007,-7.183526653233675,-6.648839950319,-6.727738579614351,-6.780375518758523
21,210.0,-2.941025676100408,-3.240231120818765,-2.7727307531943595,-7.1559338029067945,-3.985321493881989,-7.184145695147706,-3.977854735586433,-6.8986412935806545,-6.717771335894709,-6.7262559158047885,-3.862870302843297,-5.65056031700234,-5.705938685755885,-6.721028022862793,-5.825127795847991,-6.72362593383469,-5.692988690969585,-5.692902477401512,-6.232379729265132,-6.571031474541392,-6.357759617989303,-6.423914251415653,-6.46775710596659,-6.411517156916641,-6.704396189735971,-7.184053793211667,-7.184107412377878,-7.18407494458063,-7.184079052774238,-7.155940551981717,-7.155938289189634,-5.58745346196155,-7.184103316332142,-7.155938512655864,-6.6774810354725895,-6.728101424623549,-7.18406598907369,-6.723626957538317,-6.726242708592087,-6.780645216466584,-7.184094173275695,-7.18409825011456,-7.184090677035631,-6.728106425655893,-7.15595555957836,-7.1559448952933,-7.155939567339307,-6.723627668418712,-7.18409848148076,-6.726242626014329,-6.726050680972321,-6.887395997410674,-7.163127317276596,-7.184042423491505,-7.184086027693154,-6.649088859626646,-6.727989137344116,-6.7806462050833956
