,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,1.7947579104971974,2.7386773038811287,2.1279130798068664,2.3353607877747993,4.707273580541454,1.6406002062920988,3.2318083726546143,2.9503058042538477,1.8971107310741724,3.8483104068805227,3.1379893600009785,3.6026602917142614,3.194874228520888,3.8016698219792056,2.6549536739574364,3.8355328749499313,3.0467825961819375,4.231777478553535,4.5639295819544445,4.225774061954546,4.528051653876705,4.4305047121362175,3.826959880852154,4.246617589922231,4.457263705309963,3.8745927082049034,2.6788103383845545,5.158524597711413,5.430342608068164,3.59208259942844,1.5777797819079362,3.9993785458911737,2.6427234877832264,1.0954814306261855
11,110.0,2.282895111611234,3.3870560476467455,2.6544001726650053,2.8762986270045743,5.500363108380314,2.0782920777912604,3.879537467076296,3.6199218376582047,2.4008530671800914,4.545747205696856,3.764245260261427,4.274776392524297,3.8245827377406227,4.487612000018067,3.2306627987619767,4.512526957215804,3.666669293674749,4.955990059459408,5.321845727339296,4.948884664648228,5.284300666258676,5.184972184294475,4.539580165163907,4.977629390071752,5.2167999116142285,4.581652072795574,3.2582073930277633,5.968734027439648,6.290618496690485,4.262259051950202,2.008008980939455,4.739864732422835,3.2167300320389587,1.447439953721241
12,120.0,2.8137501372732667,4.078154979216257,3.220396413940346,3.448891598615511,6.3153522983919395,2.56143556761627,4.550901964382203,4.325993511259294,2.9464158846020942,5.261296671122419,4.4144140078108505,4.967047760272991,4.477471757633259,5.193013336597964,3.835553850901799,5.208521480268673,4.31200326832564,5.696192364754349,6.092364727308524,5.688872334561873,6.053077167357575,5.9533319548695935,5.269329617706103,5.722057522742656,5.992668930365901,5.305894178161841,3.866510328361773,6.786247309909771,7.1632354834962,4.952866982969332,2.483133311390593,5.495963918076083,3.820018787680083,1.8457112850930155
13,130.0,3.379974694128046,4.802900152649326,3.818729378785299,4.047627406043616,7.1462905056129316,3.084240835659634,5.240854231948163,5.059623108824581,3.526460261794009,5.99075753267973,5.083516030965274,5.6750039841061914,5.148694226252369,5.913263153592537,4.464256412880958,5.919123072640375,4.977670988794472,6.447693952750793,6.871423296363619,6.440960890573359,6.83026691312141,6.731213391912723,6.0119219633670875,6.476160765286692,6.779387944560961,6.043102208407124,4.498375738499697,7.607921793477524,8.04312947461208,5.659320157917433,2.997371275949215,6.26278847581813,4.447222761195418,2.285228980198052
14,140.0,3.9748517895111064,5.552987124046808,4.442903828283995,4.667627670222376,7.98763062025077,3.6407259302855306,5.9449988231118285,5.813051098042936,4.134302096831842,6.730406222506665,5.767175133183914,6.3947160641974365,5.833986050336422,6.644332955081155,5.112021898010514,6.640429193136517,5.659192360114462,7.206364764203011,7.655436979409952,7.200908681149701,7.612279256737009,7.514797360953096,6.7636556230823865,7.2366613037299405,7.572254729575001,6.7895967683522045,5.149081591358711,8.430991551664958,8.925773111009011,6.377617993021204,3.5448383762169726,7.036331531487875,5.093593604808265,2.760632363137871
15,150.0,4.592385167728094,6.3210718743917225,5.08715658817342,5.304522847190093,8.83439258942657,4.225054340848981,6.659438304341441,6.57967398167374,4.763984819299064,7.4768789607112165,6.461500032044725,7.122667440226889,6.52955040858618,7.3826587690838315,5.7746038557585795,7.3689420282914995,6.352583085641854,7.968602828887148,8.441238074271661,7.964997011453942,8.395966692857888,8.300737896623016,7.521233460890539,8.000622242197025,8.36729063295857,7.542087486510218,5.8144042360213195,9.252959654563865,9.80722204578493,7.104202762849561,4.119836889670751,7.813218133829373,5.75488288696958,3.266596600623718
16,160.0,5.227307415067993,7.100831842189336,5.746447856243733,5.954390340597154,9.68224696453996,4.831754985841248,7.380706132685253,7.353977081407997,5.410281229465259,8.227139326036264,7.163032097164076,7.855705540962896,7.232008864880834,8.12508720749138,6.448200761614753,8.101540051554558,7.05429120099822,8.731311386910422,9.226055554493739,8.730017446048066,9.178591307629429,9.086128472294252,8.281699430136609,8.765411653692142,9.161177414336596,8.297622773700816,6.490560686355563,10.071576396070604,10.684125888433218,7.835900803218939,4.7170437840056625,8.590568720110468,6.4272854983805,3.7980464235004106
17,170.0,5.875046345859497,7.886939576481348,6.416420097553427,6.613724704934709,10.527531179405605,5.455847959763044,8.105737222689596,8.13142395039929,6.068658275483665,8.978476140090565,7.868720137038234,8.59102600179489,7.938378853965052,8.868848196743622,7.129428444501903,8.835468675438596,7.761167454209885,9.49186933410379,10.00750238228792,9.493246901142887,9.95780313708718,9.86847847723913,9.042422495183231,9.528696684819097,9.951187225958561,9.053577533166663,7.174181675258917,10.884845317757845,11.553706074026813,8.569899291398904,5.331617492832708,9.365921405286494,7.107412552067601,4.350283082788893
18,180.0,6.531671264749088,8.674985240074093,7.0933414525859915,7.279419289295781,11.36721964415896,6.092900797050485,8.831849691602615,8.908330018162074,6.735223369584284,9.72850494807759,8.575901591882294,9.326164586209115,8.646056687533378,9.611534951586004,7.815301880146907,9.568331346410211,8.470446429274718,10.248092630895838,10.783557527611887,10.252410883201037,10.73161677346776,10.64568698687868,9.801092674552214,10.288441612969695,10.735109627767232,9.807649109061442,7.862294363735765,11.691030671655819,12.413710956663717,9.303732995342312,5.9592446326484465,10.13718226493711,7.792273569101126,4.919049219086363
19,190.0,7.193830896169801,9.461374463703882,7.774043028918259,7.9487484929950964,12.198867005951298,6.739037044397584,9.556725959779497,9.681736901054665,7.40666270573353,10.475162808300123,9.2822814000876,10.058986099072504,9.352797566489386,10.35108281066963,8.503216380209711,10.298074341051528,9.179727528803156,10.998189442422218,11.552540402540021,11.00563902444679,11.498382908448713,11.416011100890355,10.555714352336954,11.042900261346077,11.511179942055739,10.557849356427468,8.552304366013887,12.488656962966738,13.262358564426556,10.035269714375389,6.596145156102959,10.902587565715155,8.479257992812126,5.500551007283752
20,200.0,7.8586895178277185,10.243219001387498,8.4558554171758,8.619346403156106,13.020539098808307,7.390914432578612,10.27838947030518,10.449296082980979,8.08017764362329,11.21669437897085,9.985906281777224,10.787667271214053,10.056690635625467,11.08574453912933,9.190924685721551,11.02296455390122,9.886952099477957,11.740712796096744,12.313079496060354,11.751417387442812,12.256755744485485,12.178030157908644,11.304592534409744,11.790601067020992,12.278012169159766,11.30248968417005,9.24197347997674,13.276499266400284,14.098275071321861,10.762690926601701,7.239050734760596,11.660670532976653,9.166112541866573,6.091452182450454
21,210.0,8.523864961085815,11.018230638112739,9.13654752373852,9.289181231617782,13.830741239854058,8.045685430120129,10.995177121709316,11.209165787333278,8.753422733231615,11.951630805103905,10.68513514320937,11.510674158090849,10.756130010641533,11.814062481321349,9.876509861927108,11.741562041404762,10.590376568367157,12.474513939251171,13.064077999943668,12.488541068795966,13.00565842432804,12.930608186720615,12.046312461019392,12.530326260673156,13.034538358006918,12.040159862902648,9.929393015660487,14.053566197859194,14.92043436465017,11.484467819572581,7.885167437501119,12.410229827907893,9.850914302533345,6.688850622347016
22,220.0,9.187370498408864,11.784623925461228,9.814269474193617,9.956526609039908,14.628349660369912,8.700949109812557,11.705708940331169,11.95992200325988,9.424447451568957,12.678763944679762,11.378607302112139,12.226735866763336,11.449783608710531,12.53483893464372,10.558355303880512,12.45268968829559,11.288542895784694,13.198698557375964,13.804678937713424,13.21606945170121,13.744248543370638,13.67285675568384,12.779714645683496,13.261087453021782,13.779955226417156,12.769702694972112,10.612954069695732,14.81907821988187,15.728101879132119,12.199334240151703,8.532130541478692,13.150299085862875,10.532040876216639,7.290245061122783
23,230.0,9.847561650963172,12.541030171266081,10.487500496687778,10.619931278849766,15.41254912705523,9.354700250421972,12.408856756649735,12.70048309241792,10.091642765849075,13.3971183770545,12.065210273434042,12.93481656935687,12.136561575733795,13.247106219506955,11.235113489924409,13.155402122117245,11.980247960833722,13.912587070554684,14.534231632486746,13.933285439046868,14.4718852854517,14.40409979009371,13.503867611250918,13.98209975769807,14.513678063784617,13.490186719397094,11.291316429632102,15.572443727282808,16.520784280789748,12.90625831787428,9.177956749210535,13.880117740785849,11.208139228314996,7.893497144138501
24,240.0,10.503088333797486,13.286423209418281,11.155002143135071,11.278188646624027,16.18277802800511,10.005279382645032,13.10371338149719,13.430046673655143,10.753693009269337,14.10592312490751,12.744048511666678,13.634087437897364,12.815585711042148,13.950097658541056,11.905674940912094,13.848955475746916,12.664513299234411,14.615679514470909,15.252260665561833,14.639659248559038,15.188099149689295,15.123841316749445,14.218040213289235,14.692756081016128,15.235301486600639,14.20087872217901,11.963377606942348,16.31323478798056,17.298185537893662,13.604414252461044,9.820997168851797,14.599103586615813,11.87809470575998,8.496792281507203
25,250.0,11.152852366995937,14.020056416645392,11.815776846259011,11.930307327910558,16.938681117688336,10.6513259334927,13.789563360198699,14.148037221476484,11.409533143632812,14.804584439137896,13.414414072743396,14.323899683974448,13.486160832659941,14.643220317183228,12.569138484490537,14.5327790537932,13.34055624698306,15.307625037562815,15.958437925678387,15.334816852806204,15.892564760425357,15.831736600909974,14.921674909698353,15.392602678607425,15.94456637831791,14.901217309608965,12.6282431290402,17.0411638175752,18.06016928028157,14.293155350288442,10.459893046465242,15.306827471423569,12.541001331424388,9.098601492742901
26,260.0,11.795970139740488,14.741409919054062,12.469031582492468,12.575483481469885,17.680069511951636,11.29173557404809,14.465855979310833,14.854062805865654,12.058311220664367,15.492660487491227,14.075759765697404,15.003759461272034,14.147748625690774,15.326030019778301,13.224783550635618,15.206449503435445,14.007763171325292,15.988195761344034,16.65255795399785,16.01851284534618,16.58507690784533,16.52756678874867,15.61436284130988,16.081316632890893,16.641332255054675,15.590788336468975,13.285198837960435,17.756061965693767,18.8067269966495,14.971989002594087,11.093535300575322,16.00299037171252,13.196134109223461,9.697645544286408
27,270.0,12.43174007263035,15.450146731099675,13.114146276093848,13.213075398108511,18.406887227426928,11.925622195335931,15.132180873138307,15.54787951805069,12.699355696885059,16.169838394964835,14.727675056134192,15.67330504579615,14.799944210071308,15.998208884684216,13.87204490682965,15.869667750242975,14.665665158842788,16.657264602363,17.334516532132085,16.69060735267618,17.265529740897176,17.21121694092654,16.29582119541561,16.758685571533405,17.325554299476654,16.269302614341058,13.933685617888116,18.45785961627274,19.537951453384053,15.640553978613411,11.721028290318127,16.68740294023085,13.842923754505598,10.292862071068903
28,280.0,13.059614450250372,16.146076554472288,13.750646510702621,13.842580566075995,19.119183450127125,12.552284516142857,15.78824633716171,16.22936229572595,13.332147173818571,16.835913804656023,15.369864763754295,16.332286456599636,15.442455450269572,16.65954542543165,14.510489998816322,16.5222387260186,15.31391629614405,17.31478659534711,18.00429230770755,17.351046542565456,17.933898900355448,17.882657210696948,16.965873040004027,17.424589716426762,17.99726435612255,16.936576061176805,14.573276725694868,19.146569142675073,20.254014667159648,16.298600170995385,12.341657858002623,17.359967495068354,14.480934020493589,10.883375966905724
29,290.0,13.679175168862697,16.829126046702005,14.378180090341894,14.46361525377575,19.81708971612078,13.17117708212668,16.433860293342704,16.898481042041887,13.956294102731798,17.49077294231877,16.002130451802362,16.980547508021527,16.07508489239443,17.30991713368099,15.139798892355717,17.16405376780821,15.952274516385325,17.96078325304638,18.66193117304638,17.999846267669934,18.590226311664665,18.54192685477112,17.624429625736216,18.078986204432795,18.656555255885962,17.59251227648007,15.20365772435475,19.82226988900862,20.9551497787269,16.945970769821187,12.95486345453211,18.020662328991307,15.109841619830306,11.468473067818252
30,300.0,14.290112947236981,17.499314496051852,14.996496997248437,15.075896529743225,20.500801242345364,13.781885287480353,17.068913751701565,17.55528110498301,14.571511993821291,18.13437705385754,16.624354320165658,17.61801017599111,16.69771413465178,17.949275379644106,15.759746700492537,17.79507548264293,16.580584881242046,18.595329525128175,19.307533082554716,18.637078404707996,19.234607332575777,19.189120744130086,18.271475034214834,18.7218955335563,19.303567919175762,18.237087416894493,15.824608905786151,20.485095247371213,21.64163622572021,17.582586740027768,13.560214029942282,18.6695281628343,15.729418628380227,12.047576993365672
31,310.0,14.892209570621825,18.156733979723658,15.605432317617693,15.679226565415057,21.17056172686635,14.384103996738821,17.693366557242136,18.19986733844831,15.1776056911917,18.766749021962802,17.23648536961377,18.244661099062025,17.310290398114798,18.577632423076846,16.37018831536896,18.415324832079353,17.19876510844991,19.218542960516274,19.941240994843145,19.262859487895643,19.86717995314391,19.824378048156298,18.907052984792227,19.353389942843556,19.938480767228857,18.8703371859361,16.435990022740032,21.135221646595078,22.313787678463402,18.208433419478457,14.157387314222772,19.306656538377847,16.33951719219021,12.620228921455826
32,320.0,15.48532277062044,18.801533219692796,16.204891740393265,16.273479025955,21.826651027102344,14.977619336326857,18.307235187391527,18.832391100429682,15.774454308225385,19.38796193976143,17.83852758897113,18.86054000544597,17.91281505282524,19.19505031133856,16.971045230774862,19.024870179151552,17.80679312679286,19.830574725120353,20.563231643566457,19.877341280737543,20.488115763851983,20.447872787096987,19.53125558163706,19.97358351696056,20.561501044462425,19.492345723838366,17.03772711570304,21.772859245555072,22.971942272951967,18.8235490281055,14.746152099864842,19.932179937123653,16.94005632507568,13.186070028712539
33,330.0,16.069373381677934,19.433904476294874,16.794839273054503,16.858587337860413,22.469375211601317,15.562293243985279,18.910582361851333,19.45303965741802,16.361998456895748,19.99812941353548,18.430529919654447,19.46572984948763,18.505333859266997,19.801631441400428,17.562294231037903,19.62381804692559,18.404696433193717,20.431602174323096,21.173707867890183,20.48070297664289,21.097612433764006,21.059805977142517,20.144213775536112,20.582623806703815,21.172857719628343,20.103236177419976,17.629801209804413,22.39824412169161,23.616454742968994,19.42801487218806,15.326353149703841,20.546263415399817,17.53101057327545,13.74482631493907
34,340.0,16.644334454229963,20.05407293045207,17.37528685831835,17.43453462135499,23.099058560828418,16.138050396852865,19.503508236261805,20.062027559240637,16.94022944511427,20.59739737452136,19.012577765633417,20.060348446733173,19.087928700157654,20.397510573487914,18.143957725648097,20.212305354745176,18.99254303269729,21.02182272385519,21.772892263909583,21.073144762839423,21.69588746977592,21.660399124347926,20.746089322013678,21.180684767425763,21.77279568947641,20.70316273718509,18.21223866035735,23.01163175493218,24.247690115284133,20.02194703426264,15.897898380088701,21.149097558324485,18.112400327089738,14.296295535202532
35,350.0,17.210222043028466,20.66228810072989,17.946285614438395,18.00134508459859,23.71603716299167,16.70486717782005,20.086142967824678,20.65958962730343,17.509180155853052,21.185937195512402,19.584785836400936,20.6445414103475,19.660710597492805,20.982848100652713,18.716095521464347,20.790492920308363,19.570433756125517,21.601448802384553,22.361021948959095,21.65488252203207,22.283173057232666,22.249888855253825,21.33706803257273,21.767960833653827,22.361571056092405,21.292303943804797,18.78510293812026,23.61329162324014,24.86601868673477,20.605489353077648,16.460748002677505,21.740892571713886,18.684283571643366,14.840335978878262
36,360.0,17.76708742524523,21.25881692178144,18.50791845797891,18.559076691473297,24.320653811792624,17.26276238000117,20.65864046125604,21.24597526403886,18.068917358922235,21.763939927489556,20.147292132585385,21.218476209286955,20.2238138317194,21.55782439785981,19.278797841507654,21.358560039574083,20.13849576826627,22.17070370384685,22.93834425969047,22.226143481553116,22.859711809740812,22.828522501709127,21.91735413510504,22.344661966883002,22.939447288856883,21.870857084762697,19.348487662581203,24.203502744957447,25.471812049418766,21.178807515697116,17.01490534363587,22.321873349523145,19.246748885916137,15.376856856488734
37,370.0,18.31501053593295,21.843938178051243,19.060293900903698,19.10781493212763,24.913253964524166,17.811789387963746,21.22117312476457,21.82144384452259,18.61953524021747,22.331611492198647,20.700252906260268,21.78233718781246,20.777391001874406,22.122635094131848,19.83217941851628,21.916699980135252,20.696877099114598,22.729818187348997,23.505113231119648,22.78716265034139,23.42575328106433,23.396554484237438,22.487165580062957,22.911009532644773,23.50669211510044,22.4390335218622,19.902510710853676,24.782550022724152,26.065439970624787,21.742084102942847,17.560409093819082,22.892275373224187,19.79990951824831,15.90581007903886
38,380.0,18.854094438027523,22.41793804211556,19.60354084325363,19.64766754376116,25.494182562196276,18.3520296102634,21.77392748662846,22.386260994703143,19.16114996356605,22.88916868694158,21.24383844950273,22.33632140507095,21.321608886361922,22.67748713066641,20.376374510928887,22.46511624591809,21.24574205034085,23.27902769777596,24.06158672717985,23.338179910239997,23.981551114223205,23.954243362025803,23.046730149303308,23.467232881351645,24.06357501093635,22.99705480991246,20.447309249362085,25.3507212627158,26.64726796812313,22.295514448341304,18.097326776183056,23.45234131760638,20.343898385951036,16.42718323867852
39,390.0,19.38446067019668,22.98110651300166,20.13780420862516,20.17876004708241,26.063781549230576,18.88358697009545,22.31710054253911,22.940695596194658,19.693895107102602,23.43683587693535,21.77822958462361,22.880635171632456,21.85664498316115,23.222595485915924,20.911532707696274,23.00401949130451,21.785267347858433,23.818570101521296,24.608024113645833,23.87943765025146,24.527360722307517,24.50184943826776,23.59628224355478,24.0135665244238,24.610365186382445,23.54514948535802,20.983035554339256,25.90830476050136,27.2176554498375,22.8393031887236,18.6257492463078,24.00231825427142,20.878863865337912,16.940993622665903
40,400.0,19.906245338747677,23.53373458728435,20.66324129224703,20.701231980820157,26.622387959958843,19.406583289391257,22.850896721746786,23.48501738656729,20.21791783939372,23.97484226798385,22.303614747394217,23.415491176556642,22.38268462540125,23.758180465047882,21.43781540573257,23.533624980768163,22.315638928587127,24.34868384958003,25.14468438177693,24.411178851024996,25.063437412220956,25.03963282735024,24.136060241846952,24.55024781254214,25.147329977498153,24.083550420455914,21.509853504663575,26.45558736063917,27.776954310489412,23.373661401102375,19.145786068362497,24.54245535928601,21.404966255891697,17.447283114089565
41,410.0,20.419595839581454,24.076112026599738,21.180018711012742,21.215233732140156,27.170332463509055,19.92115442649833,23.375525375988484,24.019495047731866,20.73337572078868,24.503419667704424,22.820187570448965,23.941106113550113,22.899918583364684,24.284465465844036,21.95539285959557,24.054150505875747,22.83704926503082,24.86960649509204,25.671824645921745,24.93364554244838,25.590034876830675,25.5678519055088,24.666304341744354,25.077515036461733,25.674733573592825,24.61249265363915,22.027935646411027,26.992852911122643,28.325507897274335,23.898804235295813,19.657561631999478,25.073002044956826,21.92237481802984,17.946113852265526
42,420.0,20.924668113316514,24.608525610230807,21.688309861621363,21.720923874790063,27.70793827868334,20.427447049004375,23.89119870923031,24.544394694322083,21.240434032793633,25.022800657175317,23.32814488789131,24.457698728042498,23.408541077168255,24.801675145976432,22.464441717052257,24.5658146851369,23.34969514504487,25.381573504770955,26.189698950938403,25.44707757023529,26.107403993096682,26.08676207939743,25.18725480281805,25.59560588268774,26.192836020146895,25.132211619917197,22.537460742643127,27.52038104596407,28.863650272680868,24.4149489648447,20.161211895788117,25.5942064475566,22.43126529801393,18.437564543104102
43,430.0,21.421624351333048,25.131257781993284,22.188292807336857,22.21846693913187,28.23552038676401,20.92561594157876,24.398130078481785,25.059978689761806,21.739263553140137,25.53321710670628,23.82768509412074,24.965488218578482,23.90874813577218,25.310033927806284,22.965142966568365,25.068835583885157,23.85377583622321,25.884817313900516,26.69855733590228,25.951711618234167,26.615791873962944,26.596614817821077,25.699150527626802,26.104756186606245,26.701892448447897,25.642941716688046,23.038611734369333,28.03844623971604,29.391705715729618,24.922313390222858,20.656881660139174,26.106314213113446,22.931817865914947,18.92172732504695
44,440.0,21.91063108300528,25.64458561716242,22.68014852611157,22.708031549088673,28.753384983573245,21.41582176434173,24.896532606509368,25.566504730607452,22.230038706866996,26.034898979620653,24.319006800195712,25.46469293596709,24.40073624775664,25.809764786529136,23.45768023354993,25.563429601335216,24.34949157481078,26.379566583080592,27.198645109483163,26.44778044219123,27.115441130382422,27.09765690095813,26.20222792464602,26.605198934496563,27.202152491462222,26.14491515023362,23.531574049464684,28.547317086721154,29.909988413740493,25.421114538267847,21.144722287495185,26.60956753227261,23.424215403357643,19.398705109565242
45,450.0,22.39185758504874,26.14878004900273,23.164059463240235,23.189788870418937,29.261829122980988,21.89822919048806,25.38661805633771,26.064225150313717,22.71293603451852,26.528073376690696,24.80230773984639,25.95552933225529,24.8847012576722,26.30108827580187,23.942238371513596,26.049810580417354,24.837042328068357,26.866045621951237,27.690202299832936,26.935512278182387,27.60658930704971,27.590129849001702,26.696720006288565,27.097163473410003,27.693859852474525,26.638361016691245,24.016534205696107,29.047255765526216,30.418802305572573,25.91156761028104,21.624889800206752,27.10420438283126,23.908642087106468,19.86860932681833
