,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
17,170.0,-4.287362368018663,-6.239369214383184,-6.242793795179938,-6.240915036767482,-6.242856955318099,-6.242802700721108,-6.241471503750892,-6.242792688790934,-6.242839174461724,-6.242772856273523,-6.242852425118648,-6.242783296199693,-6.2428054082154185,-6.242817327695661,-6.242838032686176,-6.242804618603266,-6.239344390558334,-6.242077425537148
18,180.0,-4.287836602555132,-6.239631957627993,-6.2430618060514504,-6.241177749951773,-6.243125352297095,-6.243070904077176,-6.241735125924478,-6.243060712129107,-6.24310755724402,-6.24304081877757,-6.243120814702052,-6.243051367099107,-6.243073716023911,-6.24308555926192,-6.2431063940827,-6.243072723597283,-6.239605820473288,-6.242342396446368
19,190.0,-4.288362298610475,-6.239929454567713,-6.243365306554969,-6.241475362509168,-6.2434292341074435,-6.243374593316435,-6.24203373836031,-6.243364200377837,-6.2434114229283395,-6.243344256117031,-6.243424659519445,-6.243354924643677,-6.243377511986347,-6.243389260515049,-6.243410238740455,-6.243376304655533,-6.239901984361279,-6.242642521462546
20,200.0,-4.288939756632488,-6.2402629634740086,-6.243705550541123,-6.2418091148495645,-6.243769874420331,-6.243715033219986,-6.242368626123282,-6.243704449808606,-6.2437520567697,-6.243684449752386,-6.243765278099905,-6.243695242231825,-6.243718069884531,-6.243729724792577,-6.2437508397137504,-6.243716657856101,-6.240234159528383,-6.242979073419525
21,210.0,-4.289569265685931,-6.240633615167448,-6.244083676335972,-6.242180172170003,-6.244148398360596,-6.244093327758768,-6.242740895055872,-6.244082552848514,-6.244130558432884,-6.2440625134704595,-6.24414377075297,-6.244073420953563,-6.244096495398562,-6.2441080633350445,-6.244129317345809,-6.244094858793986,-6.240603457255714,-6.243353206684181
22,220.0,-4.2902507218439085,-6.241042395140301,-6.244500661833999,-6.242589506285426,-6.24456577705429,-6.244510500685459,-6.243151570561799,-6.244499534162357,-6.2445479261088845,-6.244479436955014,-6.244561138607887,-6.244490468524554,-6.244513788645148,-6.244525265978439,-6.24454665728718,-6.244511955004265,-6.241010868058412,-6.243765892699199
23,230.0,-4.290984116947584,-6.241490168617254,-6.244957374852489,-6.243038014284536,-6.245022902030642,-6.244967399914035,-6.243601517494386,-6.244956244288723,-6.245005030925674,-6.24493608001116,-6.245018237560332,-6.244947230398829,-6.244970808652081,-6.244982198384678,-6.2450037447174935,-6.244968752795036,-6.241457263097887,-6.244218036082799
24,240.0,-4.291769236491151,-6.241977687682596,-6.245454570053071,-6.243526473057175,-6.245520512854091,-6.245464788733633,-6.2440915207855205,-6.245453439923157,-6.245502628804572,-6.245433218045382,-6.245515831274162,-6.245444497273793,-6.245468313081109,-6.245479623444812,-6.245501296038298,-6.245466051674173,-6.241943424464005,-6.2447103814133165
25,250.0,-4.292605810819722,-6.242505636464078,-6.245992908692946,-6.244055531848216,-6.246059262671013,-6.246003329799845,-6.244622233527909,-6.245991768449203,-6.246041380931512,-6.245971487401037,-6.246054553880902,-6.245982897711783,-6.246006950572665,-6.246018172038195,-6.246039997360108,-6.246004490881453,-6.242470000790641,-6.245243595700001
26,260.0,-4.293493545040502,-6.243074559013004,-6.246572940126836,-6.244625755825361,-6.2466396995806965,-6.246583534779659,-6.24519423121228,-6.246571787161842,-6.2466218137714415,-6.2465514475371835,-6.246634973392183,-6.246562983908695,-6.246587291350794,-6.24659843205437,-6.246620398698433,-6.246584609667748,-6.243037561529913,-6.245818274671526
27,270.0,-4.2944318871917755,-6.243684936626019,-6.247195125025818,-6.24523765081973,-6.247262321889423,-6.247205902085823,-6.245807993313053,-6.247193968220123,-6.2472443888534395,-6.247173553816336,-6.247257561731419,-6.247185221975478,-6.247209788234586,-6.247220844037232,-6.247242952309297,-6.247206910546756,-6.243646596850268,-6.246434859971043
28,280.0,-4.295420519709006,-6.244337169791569,-6.247859855975657,-6.245891599300558,-6.2479274647621645,-6.247870830590852,-6.2464639255672685,-6.247858671499602,-6.247909526435668,-6.247838204200294,-6.247922682052565,-6.247849997396606,-6.24787481573503,-6.247885791282499,-6.24790803566563,-6.247871726848824,-6.244297504894831,-6.247093770148284
29,290.0,-4.296458985364367,-6.245031591755764,-6.2485674086470055,-6.246587943094749,-6.248635455279522,-6.24857858005864,-6.2471623423085205,-6.248566229714917,-6.248617499200615,-6.248545693825146,-6.248630653986986,-6.248557624816871,-6.248582693662014,-6.2485935776735175,-6.248615972257545,-6.248579382834963,-6.244990588525535,-6.247795304937258
30,300.0,-4.2975467789369945,-6.245768443023759,-6.249318053748861,-6.247326922318367,-6.249386530957985,-6.24932940913802,-6.2479035024748075,-6.249316853572592,-6.249368564044994,-6.249296257629767,-6.249381693968854,-6.249308318141732,-6.249333639129479,-6.249344446528893,-6.24936699506274,-6.249330135932041,-6.245726142317455,-6.248539714224737
31,310.0,-4.298683275104694,-6.246547894775819,-6.250111952619007,-6.248108741463114,-6.250180841262327,-6.250123485673455,-6.248687592093502,-6.250110743990773,-6.250162863473231,-6.250090067544068,-6.250175995920258,-6.250102248958923,-6.250127846808914,-6.250138577042624,-6.2501612538954685,-6.250124131228172,-6.246504318350637,-6.249327184410598
32,320.0,-4.299868101720831,-6.247370120051861,-6.25094918774151,-6.248933491611255,-6.251018528702544,-6.250960930522961,-6.249514734330886,-6.25094797918453,-6.251000540231111,-6.250927241029588,-6.251013651267012,-6.250939561599375,-6.250965395954975,-6.250976043445935,-6.250998883112507,-6.2509614773921225,-6.247325288455687,-6.2501578408967
33,330.0,-4.301100620996645,-6.2482351714113635,-6.25182986740464,-6.249801321536078,-6.251899629108575,-6.2518417979215295,-6.250385015101447,-6.251828631927462,-6.251881620081224,-6.251807838490947,-6.251894732141503,-6.251820282214727,-6.251846375326516,-6.251856942700503,-6.251879916554224,-6.251842260961635,-6.248189088095224,-6.251031742118306
34,340.0,-4.302380341165729,-6.24914307960068,-6.252753962177663,-6.250712191759601,-6.252824156958623,-6.252766079512062,-6.251298447644313,-6.2527527141318675,-6.252806135735549,-6.2527318501128795,-6.252819229840947,-6.252744424821668,-6.252770777164528,-6.25278127606534,-6.252804402370485,-6.2527664501603635,-6.249095791613836,-6.251948922149367
35,350.0,-4.303706804706584,-6.250093846941467,-6.253721453441745,-6.251666140018522,-6.253792087578132,-6.253733759424769,-6.252255025654492,-6.253720187497322,-6.253774055642111,-6.253699259723336,-6.253787133312335,-6.253711979823035,-6.253738581429732,-6.253748995530566,-6.2537722641179405,-6.253734062864505,-6.25004537060903,-6.2529093626595555
36,360.0,-4.305079297877267,-6.251087408868885,-6.254732258446628,-6.25266309585558,-6.254803336044537,-6.254744765471319,-6.253254692247194,-6.254730984574871,-6.254785298848355,-6.254709988497948,-6.254798364435994,-6.254722834690862,-6.254749698006482,-6.254760034277213,-6.2547834514462375,-6.2547449633855905,-6.25103778369669,-6.253912974873433
37,370.0,-4.306497398522609,-6.252123679036712,-6.255786280093528,-6.253702947123919,-6.255857797234098,-6.255798986437586,-6.254297349337807,-6.2557850015048455,-6.255839743774083,-6.255763920750265,-6.2558527972453595,-6.255776911809342,-6.2558040325998,-6.255814296918354,-6.2558378394412175,-6.255799089672529,-6.2520729464533025,-6.254959690259167
38,380.0,-4.307960687977475,-6.253202556473755,-6.256883378410738,-6.254785600242213,-6.256955336106941,-6.256896265829001,-6.255382860944703,-6.256882071494135,-6.256937266566673,-6.256860938257078,-6.256950303064391,-6.256874052822567,-6.256901431029708,-6.256911609401055,-6.256935301746291,-6.256896306642244,-6.253150723256497,-6.2560493538797495
39,390.0,-4.309468294141905,-6.254323876714697,-6.25802335703205,-6.255910884369578,-6.258095766796814,-6.258036444606803,-6.256511084329071,-6.258022060009999,-6.258077699461348,-6.258000846937983,-6.2580907133283175,-6.258014094722582,-6.258041742046102,-6.258051840805393,-6.2580756904695445,-6.258036393529046,-6.25427098589123,-6.257181825789979
40,400.0,-4.311020008501031,-6.255487480070523,-6.259206055531999,-6.257078649031158,-6.259278893938869,-6.2592193412259585,-6.25768184965771,-6.259204732743443,-6.259260816744076,-6.259183450554292,-6.259273836468742,-6.2591968302242424,-6.259224756043716,-6.259234764102513,-6.25925874515228,-6.259219181876564,-6.2554335512454395,-6.258356885100945
41,410.0,-4.312615189181913,-6.256693166358302,-6.260431242186578,-6.258288661629937,-6.260504518191515,-6.260444715231042,-6.25889493459658,-6.2604299015202125,-6.26048644303806,-6.260408556806762,-6.26049943492006,-6.260422066749028,-6.260450244203346,-6.2604601852211825,-6.260484309283656,-6.260444503766761,-6.256638243772988,-6.2595743488380275
42,420.0,-4.314253146879863,-6.257940701567885,-6.26169867741133,-6.259540717395118,-6.261772406198001,-6.261712346078508,-6.260150120530355,-6.2616973289500875,-6.2617543044888,-6.26167591590915,-6.261767285640234,-6.261689564947291,-6.261717980324666,-6.261727856234925,-6.261752120932358,-6.261712026123844,-6.257884837041928,-6.260834012067705
43,430.0,-4.315933749905607,-6.259229903446936,-6.263008110350696,-6.260834589145195,-6.263082269705947,-6.263021971376252,-6.261447170972387,-6.263006746285346,-6.263064182834789,-6.262985252265143,-6.263077128888779,-6.262999027930184,-6.263027728990102,-6.263037521133698,-6.263061919876784,-6.263021566184111,-6.259173096458592,-6.2621355821506315
44,440.0,-4.317656099853195,-6.260560477808499,-6.264359273446691,-6.262170015331924,-6.264433879235831,-6.264373329942854,-6.262785822929012,-6.264357901752984,-6.264415768835802,-6.264336333063075,-6.264428710247469,-6.264350258497905,-6.26437920205492,-6.264388908003017,-6.264413456851776,-6.264372826132604,-6.260502791115348,-6.263478814109885
45,450.0,-4.319420095349662,-6.261932191663095,-6.265751876821797,-6.2635467185092955,-6.265826928722745,-6.265766136817596,-6.26416581448258,-6.2657504823881975,-6.265808816469036,-6.2657288617158775,-6.265821736796655,-6.265742898343411,-6.2657721252284615,-6.265781754085367,-6.265806441472179,-6.2657655470280265,-6.261873624685662,-6.264863453127992
46,460.0,-4.3212250216101005,-6.263344763632593,-6.267185629323075,-6.264964435919211,-6.267261127284998,-6.267200069560383,-6.265586852892901,-6.267184236154258,-6.267243016974647,-6.267162517807257,-6.267255912577843,-6.267176701546232,-6.267206196227428,-6.2672157386264535,-6.267240568798408,-6.267199406392628,-6.263285378339529,-6.266289176037486
47,470.0,-4.323070402617919,-6.264797888038397,-6.268660225763224,-6.266422870123345,-6.268736178678017,-6.268674877340157,-6.267048655756876,-6.26865881125257,-6.26871805126416,-6.26863704498296,-6.268730919258595,-6.268651369273383,-6.268681105347445,-6.268690568783055,-6.26871555147203,-6.268674120248449,-6.264737722570222,-6.2677557166507185
48,480.0,-4.3249556150887996,-6.266291326919184,-6.270175378123699,-6.267921717220185,-6.2702517593667455,-6.2701902134378535,-6.268550901909457,-6.270173941763703,-6.270233643762101,-6.270152088249479,-6.270246486023304,-6.270166556372973,-6.27019656322787,-6.270205952026704,-6.270231051198624,-6.27018935298726,-6.266230394546759,-6.269262747091308
49,490.0,-4.32688058531412,-6.267824738981837,-6.271730746683202,-6.269460692496958,-6.271807561964225,-6.27174577949819,-6.270093322438564,-6.271729298517619,-6.271789435156926,-6.271707372697695,-6.271802259993717,-6.271721971196454,-6.271752240359797,-6.271761545838762,-6.271786788585003,-6.271744823822338,-6.267763099538018,-6.270809972903402
50,500.0,-4.328844240148006,-6.269397841976288,-6.273325998150898,-6.271039463949264,-6.273403264472907,-6.273341223713108,-6.271675572571993,-6.273324539554111,-6.273385137104129,-6.273302536572907,-6.273397935530397,-6.273317264422423,-6.273347805791458,-6.27335703079055,-6.273382426710822,-6.273340184970921,-6.269335496579545,-6.272397074818015
51,510.0,-4.330847021196683,-6.2710103210815396,-6.274960817163628,-6.272657732867296,-6.275038523550949,-6.274976249896993,-6.273297341308323,-6.274959350628859,-6.275020411846633,-6.274937285222387,-6.2750331923783165,-6.274952147027011,-6.274982952057481,-6.274992091328856,-6.275017626692132,-6.274975118728475,-6.2709473113687,-6.274023730676545
52,520.0,-4.332887787498299,-6.272661861115271,-6.276634884028634,-6.274315186553191,-6.276713039256034,-6.276650506744041,-6.274958316618914,-6.276633380804776,-6.276694914574718,-6.276611254688178,-6.276707655528691,-6.276626255812946,-6.276657324660372,-6.276666384121784,-6.276692052046039,-6.276649271684071,-6.2725982205085264,-6.275689606891934
53,530.0,-4.334966565852446,-6.27435215071483,-6.278347841833368,-6.276011464205191,-6.278426433371311,-6.278363654449287,-6.2766581519463385,-6.278346338963882,-6.27840832030196,-6.278324139141539,-6.278421041151221,-6.27833926096362,-6.278370594881888,-6.278379576424417,-6.278405385326919,-6.278362346773782,-6.274287914550565,-6.27739436928096
54,540.0,-4.337082189797775,-6.276080864540669,-6.280099381206388,-6.27774629466281,-6.280178403364385,-6.280115389196594,-6.278396526969336,-6.280097852205947,-6.280160295653078,-6.280075574551135,-6.280172979846383,-6.280090836818218,-6.280122424254162,-6.280131337656714,-6.280157272124606,-6.28011398663196,-6.276016055084488,-6.279137703410001
55,550.0,-4.339235081081017,-6.277847691635958,-6.281889136659377,-6.279519311913393,-6.281968607587004,-6.281905339638371,-6.280173119985946,-6.2818875911206975,-6.281950503527606,-6.281865250218352,-6.281963157449388,-6.2818806452895455,-6.2819124991683495,-6.281921324538011,-6.281947398383632,-6.281903848779628,-6.277782339047933,-6.280919251387722
56,560.0,-4.3414242379073045,-6.27965230788895,-6.2837167880779665,-6.281330190589197,-6.2837966966262,-6.283733202859331,-6.2819876118336495,-6.283715228640763,-6.283778608069832,-6.283692817051343,-6.28379120954816,-6.283708349378821,-6.283740459746647,-6.283749213708889,-6.28377541281109,-6.283731600020997,-6.27958643325033,-6.282738719804372
57,570.0,-4.343649897947134,-6.281494394463503,-6.285581990664187,-6.283178616215475,-6.285662343850915,-6.285598592273029,-6.283839645928647,-6.285580420957576,-6.285644261476088,-6.285557923272058,-6.285656825532838,-6.285573599452263,-6.285605989734513,-6.285614646748552,-6.285640986361842,-6.285596899929221,-6.281428033227835,-6.284595741072612
58,580.0,-4.3459105951586015,-6.283373622290744,-6.287484415527996,-6.2850642783496635,-6.287565205050279,-6.28750120434002,-6.285728897067139,-6.287482828263211,-6.287547131025959,-6.287460264232904,-6.287559662913409,-6.287476070977371,-6.2875087119158275,-6.287517293188829,-6.287543773261759,-6.2874994359416405,-6.283306790074926,-6.286489998784743
59,590.0,-4.34820688533109,-6.285289683284385,-6.289423714047598,-6.286986798743383,-6.289504939930059,-6.28944070826687,-6.287655060222436,-6.2894221065772005,-6.289486864243876,-6.289399477869031,-6.289499375330787,-6.289415426651439,-6.289448335145507,-6.289456820586376,-6.289483434192208,-6.289438837780586,-6.285222408224554,-6.288421150971439
60,600.0,-4.350537972676352,-6.287242255196654,-6.291399564630402,-6.288945911234731,-6.291481250367423,-6.291416744812627,-6.289617782635472,-6.291397945557725,-6.2914631760104065,-6.2913752471230415,-6.291475634352089,-6.291391330339113,-6.291424497802081,-6.291432920866255,-6.2914596571796295,-6.2914147980139905,-6.287174550684318,-6.2903888617811194
61,610.0,-4.3529037366698935,-6.289231002743226,-6.293411642231502,-6.290941243415544,-6.293493759095553,-6.2934290284978855,-6.291616749171854,-6.293409990701998,-6.293475699905296,-6.293387223062847,-6.293488109098259,-6.293403445723742,-6.293436885399933,-6.293445201453618,-6.293472083962376,-6.293426954322055,-6.289162915847963,-6.292392827900731
62,620.0,-4.35530374511477,-6.291255630853363,-6.295459581125489,-6.292972497906762,-6.295542139021251,-6.295477159551666,-6.2936516318856786,-6.295457932735244,-6.295524094981503,-6.295435094871696,-6.295536458487317,-6.295451440103199,-6.2954851471977165,-6.295493399309454,-6.295520400910206,-6.295475021034376,-6.291187165084589,-6.294432694396507
63,630.0,-4.35773677473637,-6.293315808338381,-6.2975430943504795,-6.295039349501167,-6.297626082109097,-6.297560868505405,-6.295722108890299,-6.297541424390644,-6.29760804844853,-6.297518515270226,-6.29762038921293,-6.297534999176449,-6.297568960235559,-6.297577126207904,-6.297604262099436,-6.297558631092774,-6.293246996765041,-6.296508177443178
64,640.0,-4.360204468340896,-6.29541123774733,-6.29966183445097,-6.297141465232281,-6.299745260565686,-6.299679811413055,-6.297827865050935,-6.299660139898326,-6.299727235666074,-6.299637164291586,-6.299739540036125,-6.299653776710677,-6.299688012854166,-6.2996960955861,-6.299723355322169,-6.2996774651278065,-6.2953420903952235,-6.2986188849891285
65,650.0,-4.362704633149279,-6.297541585178293,-6.301815472113538,-6.299278555597063,-6.301899336464811,-6.301833640406566,-6.299968576498193,-6.3018137729167565,-6.301881338145288,-6.301790716414577,-6.3018935866342005,-6.3018074887789775,-6.301841957352524,-6.3018499690608385,-6.301877366329884,-6.301831195789175,-6.29747212519764,-6.300764553363637
66,660.0,-4.365237511208078,-6.299706582893227,-6.304003690022509,-6.301450296273055,-6.304088007841377,-6.304022070050747,-6.302143924783196,-6.304001987008085,-6.304070014997185,-6.303978866861543,-6.304082218283582,-6.30399576259936,-6.304030500530093,-6.304038432475746,-6.304065939257039,-6.304019536700222,-6.299636814738914,-6.302944847489572
67,670.0,-4.367802553597272,-6.301905882521185,-6.30622619489411,-6.303656374559376,-6.3063109480139214,-6.306244766249138,-6.304353598617282,-6.306224466682818,-6.306292976147612,-6.306201277241243,-6.3063051134845995,-6.306218305750866,-6.306253321890297,-6.306261160108027,-6.30628881046349,-6.306242137342082,-6.301835828819472,-6.305159455323446
68,680.0,-4.37040015507561,-6.304139205334672,-6.308482657324779,-6.305896471291929,-6.308567823930295,-6.308501433223079,-6.306597289904915,-6.308480897108883,-6.308549897055565,-6.308457657205213,-6.3085619817395875,-6.308474819797632,-6.30851008201003,-6.308517839025322,-6.308545621905705,-6.308498704569187,-6.304068887912336,-6.307408058077937
69,690.0,-4.373028999714512,-6.3064062362967634,-6.310772755470597,-6.308170295022927,-6.310858382334134,-6.310791727241891,-6.3088746905323125,-6.310770992289402,-6.310840438525039,-6.31074767103538,-6.310852490079345,-6.310764968068643,-6.310800504461376,-6.310808182664429,-6.3108360793369425,-6.310788894120257,-6.306335676114812,-6.309690370165576
70,700.0,-4.375690222295174,-6.308706702548923,-6.3130961990997,-6.310477538952395,-6.313182255433732,-6.313115377239212,-6.311185506582981,-6.313094427504743,-6.3131643468559595,-6.3130710249084006,-6.3131763396007905,-6.313088460600103,-6.313124260599951,-6.313131839471244,-6.313159874378511,-6.313112430307477,-6.308635886992741,-6.31200606108554
71,710.0,-4.378381688411757,-6.311040287641044,-6.315452671636157,-6.312817910030981,-6.315539155428186,-6.315472046712919,-6.313529425228577,-6.315450876628488,-6.315521271067452,-6.315427414964174,-6.3155332148879335,-6.315444982145631,-6.315481051038176,-6.315488551316162,-6.315516697836278,-6.315469013354693,-6.310969246075465,-6.31435482481171
72,720.0,-4.3811038380848935,-6.31340669655101,-6.317841896867147,-6.315191121222246,-6.317928805782745,-6.317861453101356,-6.315906165433406,-6.317840085231231,-6.317910947979071,-6.3178165446182755,-6.317922834633201,-6.317834247820437,-6.317870578229951,-6.317877999614829,-6.317906268423855,-6.317858332383307,-6.313335449988697,-6.316736395267281
73,730.0,-4.3838559063656035,-6.315805672290362,-6.320263531294915,-6.317596873143821,-6.320350897481957,-6.320283292824921,-6.318315424823286,-6.320261711027687,-6.320333048223866,-6.3202381154974105,-6.320344876395718,-6.320255941960819,-6.3202925461056525,-6.320299863317146,-6.3203282574754285,-6.320280063593387,-6.315734220681785,-6.319150449091147
74,740.0,-4.386638463187837,-6.318236897816782,-6.322717319699158,-6.320034854842696,-6.32280511634559,-6.3227373035505,-6.320756909533175,-6.322715487734743,-6.3227873175107625,-6.322691812988915,-6.322799074473997,-6.322709792987253,-6.322746637986752,-6.322753892460608,-6.322782416250001,-6.32273395993024,-6.318165257927792,-6.321596711510791
75,750.0,-4.389452245247426,-6.320700116586699,-6.325202982307595,-6.322504807650147,-6.325291200743241,-6.325223148320339,-6.323230340054917,-6.325201117282069,-6.325273418715443,-6.325177388332354,-6.325285124358739,-6.325195488217126,-6.3252326132122345,-6.325239776059868,-6.3252684158785195,-6.3252197205971115,-6.320628293636272,-6.3240748848790975
76,760.0,-4.39229398370135,-6.3231950513602335,-6.327720196964772,-6.325006451362018,-6.32780885457974,-6.327740567559679,-6.325735427945448,-6.327718330866792,-6.327791094667877,-6.3276945151528174,-6.327802738410799,-6.327712775472225,-6.327750136804886,-6.327757219895286,-6.327785987272708,-6.327737030754847,-6.323123031243724,-6.326584695897311
77,770.0,-4.395165969151388,-6.325721400690428,-6.330268694122988,-6.3275394934434015,-6.3303577885389375,-6.330289289377923,-6.328271897254593,-6.330266819208385,-6.330340054398444,-6.3302429352116185,-6.3303516434030405,-6.330261330710948,-6.330298948975286,-6.330305965970138,-6.330334849586456,-6.330285634769115,-6.32564922462126,-6.329125846340251
78,780.0,-4.398065881788028,-6.328278899099888,-6.332848219382028,-6.330103662028547,-6.332937746787418,-6.332868990534342,-6.330839482008307,-6.332846317986406,-6.332920040605682,-6.332822369355482,-6.332931564428832,-6.332840890566443,-6.332878789277818,-6.332885696897724,-6.332914700367405,-6.332865259255258,-6.328206569926817,-6.331698071552168
