,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,0.4807792238726165,1.2120451195794335,2.685366238558077,0.17650956325086867,2.1322317594627043,3.1311715828865405,2.315710073511078,0.24188741352542822,0.2776791995827606,1.127243512059752,0.7948454445856669,3.9252594749257055,3.865046467363169,0.27521566634161676,3.539678174402897,0.7066616419612071,3.602236056592086,3.706104586045064,3.4446696203155427,1.7311985393096243,2.3479462568316287,2.2792793293671303,1.980719176112228,0.36909141425648284,1.1384576332280634,3.1247019935176708,3.1264042066119737,3.12548484955827,3.1247520927471615,0.1760443029643293,0.17618747507529844,1.1743632523154977,3.125914622073997,0.17616821637962088,1.1464752401270903,1.1409724872031337,3.1256407908122124,0.7066575568699587,1.0459913518161121,1.1536807608126065,3.1262105728320755,3.125626638316826,3.125342576959505,1.140886930752918,0.1757478231940411,0.17591353992254619,0.17602512669206213,0.706675511467433,3.119052022375036,1.0459651166512924,0.3193294080959457,0.4403495447484639,0.8644237089588798,3.1249548461625256,3.1271380041818713,1.219033134790934,1.1399179282522494,1.1537086285099791
11,110.0,0.5686922217328925,1.5438846771579096,2.9067922452705264,0.24002559908181748,2.680817879556587,3.475160225262477,2.8683843797918063,0.3255481119015633,0.3772383919726436,1.336021101536281,0.8700968832017945,4.245170683786429,4.170607059237978,0.373825575919392,3.87081887438837,0.9071438375975143,3.8963077314125094,4.018146129049294,3.7780917514182373,2.0037991426693003,2.689409118566703,2.606795627583753,2.2921269826184205,0.5012699564980089,1.3834365654998628,3.4687262521488007,3.470409665885526,3.469526912907464,3.468801275587611,0.2395644745878471,0.2397075719969667,1.465161235058598,3.4699669848265704,0.23968796852250493,1.3611331853552766,1.3556278954615455,3.469685254147728,0.9071360390840717,1.2620115547661883,1.3783576375130269,3.4702363083084444,3.4696891246855595,3.4693936782257593,1.3555390821287439,0.23926776220334517,0.23943261474270686,0.23954593379215267,0.907154898071703,3.4630755710829946,1.2619776793214594,0.42594513669854184,0.5893564780952522,1.0929113548423621,3.4689696172522178,3.471137973306077,1.4742835707742248,1.3545092938805854,1.3783889350350005
12,120.0,0.66702102632483,1.9020518624332194,3.1463513591319776,0.31835406467012717,3.263576195386124,3.8170521888198965,3.4502518635383916,0.42684724763980064,0.49738645119251734,1.568396893820788,0.9458037452109884,4.563990062954278,4.473432922807648,0.4927879678048371,4.191724082562713,1.1342387322954448,4.183509303150922,4.32836118222218,4.108500128639929,2.290426344085961,3.0318241867226496,2.936304083230483,2.607799089562363,0.6579140814709533,1.6461168342615418,3.8106546019327263,3.81231525984631,3.811476671698762,3.8107589695270456,0.31797611591466285,0.31809619354187185,1.7754358728056039,3.8119285720379157,0.31806917492087594,1.58838491743034,1.591579066144787,3.8116382361736463,1.1342262534987078,1.498333946049212,1.6252485422730898,3.81217284059506,3.8116628773278096,3.811353828325896,1.591487376913846,0.31777202564374224,0.3178631938979773,0.31794479337052195,1.1342477574043763,3.805022976858143,1.4982931948587663,0.5517129241123646,0.7601301746246503,1.3348979663093865,3.810886516129652,3.813046351176265,1.7459755303651985,1.590431696225888,1.6252829752615696
13,130.0,0.776402923439831,2.2809700715759513,3.4056692488287528,0.412908252731935,3.874616231512087,4.1553964055746,4.055442685448756,0.5467638327637263,0.6386700953567122,1.8215152807781962,1.0220255854198619,4.88160008488066,4.774551227171816,0.6326377973489508,4.5020940184158444,1.3842998637596524,4.464629077611277,4.637313859545615,4.4344013872433665,2.588702925547157,3.374035190892705,3.266720763507801,2.926563819849937,0.8388098571475902,1.924126332673048,4.149040469510509,4.150673941367943,4.149887567785634,4.1491789189780155,0.41270097702780956,0.41277265013463094,2.1026356891448805,4.150353230972968,0.41273043959822625,1.8274405864062668,1.8464777263115504,4.150053610956375,1.3842821419947937,1.7527815601124594,1.8911679704077284,4.150571311741819,4.150101942983084,4.149776780978195,1.846383243404808,0.4127037949033147,0.41262925366426295,0.4126419871055348,1.3843071718794224,4.1434406181820505,1.752734830598317,0.6969012501969182,0.9508893070550799,1.5873140649271098,4.149258809340086,4.151413132065372,2.03175479761511,1.8453333130832936,1.8912049502391757
14,140.0,0.8972991000279239,2.676355183608063,3.6849167752117555,0.5247514330295306,4.508685638676713,4.488784677059692,4.678730431035244,0.6858058021255553,0.8011043285016656,2.0925064732650784,1.0988306256350784,5.197784755894283,5.074496369359276,0.793391265187337,4.802144495655446,1.653852918928693,4.74040389620979,4.945253031589585,4.754503910854477,2.896484157824858,3.7151891234446617,3.597212900510382,3.247519409088534,1.043322443969109,2.2152063747729436,4.482478419631217,4.484079857591569,4.483354276041112,4.482656013024591,0.5247981212494552,0.524797252333706,2.4449043746374586,4.483835918796619,0.52473249334681,2.077600079683236,2.117876417680596,4.483526345081817,1.6538296826067553,2.023092491981436,2.173118092368095,4.484025098124233,4.483601506501142,4.4832574901364755,2.1177790970933383,0.5251246934850502,0.5247888008852865,0.5246972956681001,1.653858629662884,4.476919896210658,2.0230408424390904,0.8614422977809402,1.1598176833187204,1.847821657274983,4.48268080720291,4.48483104467832,2.3294164251054106,2.116762578690197,2.173157281699318
15,150.0,1.029856261239792,3.0844412680569593,3.9835081339099525,0.6545682364640083,5.160795778337579,4.8160788988432754,5.315196541989956,0.844053065521317,0.9842752562725035,2.3786513513585774,1.1762967886619908,5.5122622262896375,5.373493461555736,0.9746481501743343,5.09242016890701,1.9397168952586041,5.011493206504859,5.252255312893282,5.067875847259775,3.21186464958267,4.054654559079817,3.927142019347327,3.5699445307998734,1.270500984792528,2.517277827561098,4.809831639287794,4.811395869565561,4.810740239607305,4.8100538056146505,0.6549374085252155,0.6548441607359569,2.8007944036270946,4.8112402852140255,0.6547508570130525,2.3381597328008907,2.403399137861968,4.8109199720121065,1.9396883046329454,2.30706618273694,2.468376214802944,4.811397098856353,4.811025349265417,4.810659551133135,2.4032987943990998,0.6556896910521004,0.6550079322934277,0.6547830984314322,1.9397211363131732,4.804323903115405,2.307010479383204,1.0449768280594298,1.3851684991943498,2.1146565204565726,4.81001555056396,4.8121627397750855,2.636947969941739,2.4023398866838312,2.4684174284182996
16,160.0,1.1739189594944723,3.5014457232364946,4.299931775350774,0.8026783646732373,5.826073656606683,5.1364962341917515,5.96010226623998,1.0212300482552283,1.1874490035342848,2.677451409914972,1.2545105213733605,5.8247856360117005,5.671591018621964,1.1756990717080051,5.373682291957081,2.2390383908011104,5.27845209412247,5.558312728636829,5.3739667002399,3.5331634229772346,4.3919657932066745,4.256019968995564,3.8932442882476272,1.5191610025310416,2.828466786792495,5.130317651140514,5.131839305718975,5.131263221142196,5.130590073858322,0.8034171023650468,0.803217857604894,3.1690449488697365,5.131784143939792,0.8030919627029811,2.6083717196326472,2.7008262083565455,5.131452165357244,2.239004844107291,2.6026401335577938,2.774513126798048,5.131904961759436,5.131591385330492,5.131200755952023,2.7007226735767746,0.8046698872042528,0.8035794548238804,0.8032013065985977,2.239041140086191,5.124871885792101,2.6025811952311226,1.246906679493142,1.6253083649845077,2.3864914022037054,5.130480445893241,5.132625926307566,2.9525458511506004,2.6998422406523215,2.7745557337584454
17,170.0,1.3289787052878825,3.9251341343042263,4.6322866808466,0.969076272505267,6.499760002027872,5.449603914192977,6.608892243188138,1.2167852268884352,1.4096695435897981,2.986653157125825,1.3335684565286965,6.135164086965554,5.968753624016214,1.3956199437438053,5.64677277804032,2.5492872315367667,5.54168257773845,5.86337910944486,5.672564552145217,3.8589042812435,4.726785946044831,4.583475477659466,4.216918626380661,1.7879470011924299,3.147107693566507,5.443503275260717,5.444976957774709,5.444490440374581,5.443831950453428,0.9702077236960699,0.9698957913659851,3.5484360658652885,5.445034640741683,0.9697354303751702,2.8874391630617846,3.0081310215886408,5.444689911082306,2.5492492002272877,2.9079249984177005,3.089382835957226,5.445116202321002,5.444866877200251,5.444448268360421,3.008024139100696,0.9720026896644677,0.9704678037170341,0.9699265076798521,2.5492884989318476,5.438133338451395,2.9078633740968782,1.466447467982451,1.8787298332888156,2.6623271868236635,5.443642285478564,5.445788353190015,3.2746147202962668,3.007240538282528,3.0894262367351946
18,180.0,1.4944488486797396,4.354016472724641,4.978606213164728,1.1534819366613718,7.177286691767134,5.755268255637639,7.257261950987477,1.4299641792181066,1.6498347204541675,3.304250215854778,1.4135685694873978,6.443198728205641,6.264911664591955,1.6333464554615127,5.912568423173043,2.8682382018415513,5.801512416859075,6.16742370501837,5.963722926272776,4.18779851070334,5.058878259549155,4.909228864151006,4.540542893085359,2.0753798966343027,3.4717332472068385,5.749254151639956,5.7506743610020035,5.750287525980968,5.7496452110327025,1.15500627733554,1.1545816076051758,3.937709760696819,5.750857567224316,1.1543869855864923,3.174530235627373,3.3234911826944846,5.750498814759504,2.8681964285449237,3.2212163500590836,3.411102833177042,5.750896822936631,5.750717562105576,5.7502679078860535,3.3233807339805566,1.1573516756987376,1.1553641507063466,1.1546595992475834,2.868238184567466,5.743976744325016,3.221152378774725,1.702676196881625,2.144049652789745,2.941409461100477,5.749366675706115,5.751516394964516,3.6017575781020574,3.3227101875531178,3.4111470227469454
19,190.0,1.6696405894102428,4.788363717231491,5.336701138716895,1.3553922363001214,7.85436749132915,6.053587180908244,7.901245547266941,1.659868501744837,1.9067528895651802,3.6284710177272284,1.4946084649679596,6.7487428716633255,6.560001469491377,1.887726533405596,6.171921537927478,3.19394821951311,6.0581825925231865,6.470417281833294,6.247685991835263,4.5187290508069395,5.388083365242562,5.233072344883651,4.863754892100616,2.3798940132040625,3.8010592911616032,6.047667755646866,6.049029227718254,6.048752147386769,6.048127287557396,1.357289973739411,1.3567582024815998,4.3355409572987265,6.049350345024041,1.3565313049900591,3.4687989141694078,3.6452861484522248,6.048976345221843,3.1939036038662914,3.5409931942363744,3.7380336523345234,6.049344789153995,6.04924082014891,6.048757211840569,3.6451721206454044,1.3601643683597215,1.3577407123799516,1.3568811270435432,3.1939470275454633,6.0425020643846485,3.5409271612647184,1.954570488147369,2.419998890314132,3.22316529775917,6.047751198537029,6.049908603676267,3.932760769087712,3.644628797768603,3.738078290938321
20,200.0,1.8535095559846508,5.223263042715864,5.704543265079102,1.5741271912426762,8.52709021266824,6.34482586370768,8.537290489862995,1.905501074573409,2.179180479239643,3.9577657928253074,1.5767837964984666,7.051884049657247,6.853967297761874,2.1575557926989486,6.425652124485732,3.5247331594399243,6.311842512226295,6.7723479324346,6.524832261180076,4.8507360235229795,5.7143021933848015,5.554854003818557,5.186245191481819,2.6998674322435154,4.133966721831396,6.339008127106294,6.3403056336657455,6.3401483573317385,6.339542303765527,1.5763636719715082,1.5757348137602885,4.740541079885691,6.340776981246613,1.5754789988127416,3.769404950295625,3.9720874742560386,6.340386520429057,3.524686334202362,3.8659090339336846,4.068756114408671,6.340724575899487,6.340700595456809,6.340180027962168,3.9719696512199976,1.5797219937922273,1.5768984983510805,1.5758985217102992,3.524731359691447,6.333975657990579,3.8658411745394607,2.2210396938137498,2.7054109105059303,3.50715502870219,6.339059577849454,6.341229981583713,4.266575027137145,3.971566520639573,4.068801329545779
21,210.0,2.044954582372031,5.656927941230334,6.080144874864058,1.8088688775411832,9.19197005715507,6.629358569661739,9.162303210127114,2.1657981916859526,2.465846992390281,4.290789156512497,1.6601762742819164,7.352551570799834,7.146762344481772,2.4416022060608813,6.674529234389635,3.8591440173559843,6.56264495079428,7.073226460043581,6.795621624902296,5.183002571336833,6.037481776271026,5.874464308340586,5.507748286841964,3.033648154352706,4.469481001515284,6.623649242420186,6.624877414377732,6.624850024982893,6.624263680127757,1.8113991119038209,1.810686165740866,5.1512799261355715,6.625511403843715,1.8104057254803494,4.075529530594576,4.302644328628802,6.625102231555096,3.8590958739600247,4.194778989896345,4.402051980454005,6.625410317987384,6.625470585954971,6.6249103021514735,4.302522392144067,1.8151795638677009,1.8120066207307814,1.8108852727594535,3.8591419417104267,6.618773108062796,4.194709803986746,2.5009481812198047,2.99920950229023,3.7930352666355187,6.6236660283674915,6.625855054612351,4.602295902113108,4.302271170007578,4.402096894237614
22,220.0,2.243157489361863,6.096949753739574,6.461567996298436,2.0586931523086616,9.846000289489789,6.907624121477684,9.773672848614034,2.4396531274666162,2.765470149634655,4.626379626285446,1.744852537210703,7.650611914211294,7.4383674621883,2.738619688719414,6.919251142447727,4.195942639798693,6.8107117053843735,7.373042527917168,7.060553816485024,5.5148402900695155,6.357600056116707,6.191824576584214,5.828034662513872,3.3795774383826163,4.806753175703813,6.902029145928656,6.903183622880307,6.903295550431429,6.902729920128363,2.0614663256865455,2.060683979846179,5.566315396269723,6.903991438193021,2.0603837403503134,4.386385698435027,4.63586700378614,6.903562289434164,4.195894082998157,4.526564045972508,4.736879440971524,6.90384038192629,6.903988891609257,6.903386086020881,4.6357408664634985,2.065597075542554,2.062133627018718,2.060912406585464,4.195940519371879,6.897334737614782,4.526493837992282,2.7931333354200474,3.300396120083327,4.080530175670276,6.902009195540707,6.90422247717802,4.939142798754636,4.63565196148702,4.736924021175943
23,230.0,2.4471995428096065,6.528405593243703,6.847130500301399,2.3225953803114026,10.486647772873576,7.180093304504799,10.369264814150638,2.7259323021984496,3.0767682682089674,4.963539853002535,1.8308573325259772,7.946240046688671,7.728757109448971,3.0473570648992085,7.160453885322905,4.534078032063384,7.0561166980205945,7.671830514481897,7.320143923676467,5.845673777494295,6.674656112592182,6.50687682764585,6.146902776543351,3.7360108321410106,5.145041418860857,7.174616890204453,7.175693390565533,7.175953341409089,7.175410109008612,2.3255586772143357,2.324722202788351,5.984224167819297,7.17668558474661,2.324407174768761,4.7012240303606285,4.970808777156532,7.176235829944014,4.5340293376092,4.860354727655347,5.072353651234408,7.176483881141416,7.176723759512499,7.176075752489365,4.970678347323263,2.329963698812631,2.3262723619842993,2.324973633586754,4.534076711686122,7.170130009226335,4.86028292178551,3.096418562372594,3.6080387288935185,4.369408999527438,7.174557777970054,7.176801744573027,5.276441385896892,4.970761566160531,5.072398818647793
24,240.0,2.6557473205637914,6.956093127663385,7.235268067768084,2.5995115739098678,11.111842318598736,7.447239820863321,10.947405601430622,3.0234870261565105,3.398467813859159,5.301416413134282,1.918212193779205,8.239639798529799,8.017906864913535,3.3665680944697587,7.398706630179562,4.8726621317840095,7.298968967607514,7.969591883967495,7.574904709856917,6.175024889662732,6.9886608633520435,6.819575334491642,6.464172129651675,4.101336956542196,5.483694565696746,7.441887250162157,7.442881083493885,7.443298618364069,7.442777828898524,2.602613185915447,2.601737561547019,6.403629319251491,7.444069082996204,2.6014126630721948,5.019334671351873,5.306648940844099,7.443595590952191,4.872614487879524,5.195353381945531,5.407728923334543,7.443815467741101,7.444149915799301,7.443454278103054,5.306514604197303,2.607216941193088,2.6033600851019907,2.602005806138234,4.872662382012155,7.437633290331066,5.195280095720033,3.4096252373882927,3.921261708441195,4.659468716789777,7.441786633245607,7.444068431130974,5.613604629560021,5.306778344988352,5.407772585675249
