,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,0.032195788430532654,0.3193464957138451,0.26048623457083003,0.05604506587549257,0.692020413677639,3.157021527591368,0.8711486820130682,0.07948355574796136,0.08643819534357172,1.319374599041714,1.3084679684923162,9.715916013847476,7.201554961264598,0.08590922433766916,2.6354126703293557,0.11888934686792749,9.114778937283855,7.080403481218541,2.775096191367088,1.6421286965333282,1.3385870145509577,1.4257617976755337,1.1500493429465366,0.10840676156654766,0.4619841946686746,3.1036502002854527,3.175660956666095,3.1619470159683796,3.127483080391545,0.05452593139700363,0.05470997891818132,0.4275533664442777,3.1412610013694753,0.05493551978064154,0.6555475208431137,0.8372176209783291,3.114113366410521,0.11889096027219898,0.6451316308299275,1.241143218755541,3.156688646484152,3.1291286116615007,3.0993418035921945,0.8369702334349791,0.05592743902208321,0.05482538928290259,0.05489452128092457,0.11888435252895685,3.117182402285047,0.6451336862896933,0.10481713309942622,0.13442975806380508,0.2978606962545163,3.0907117944872073,3.1234090595667223,0.5020148659976619,0.8238090110984444,1.2417650633977864
11,110.0,0.044448398144117086,0.4233042013828056,0.305502016241722,0.07509116005277598,0.9040273285378989,3.500050176523482,1.1133209715827865,0.10631183854501104,0.11712015008817511,1.442855284989467,1.3744610268580928,10.141762270974265,7.588743091537441,0.11646161005686796,2.9565768882563597,0.17678219566446202,9.472300278495156,7.433564622229892,3.118405724165207,1.825083927870881,1.5798617350706852,1.666090585146022,1.35474129154494,0.14836838554086493,0.5756934805955143,3.4461606163763765,3.5186442363149064,3.5048415803765813,3.470173076461725,0.07351245899701976,0.07371316489933634,0.5522645196152713,3.4840309839924344,0.0739371498844569,0.7752118664284803,0.9572215552708014,3.456711438504795,0.17678331463002644,0.7558953114029237,1.3673146701460943,3.4997020133955923,3.4718253671248895,3.441842147010714,0.9569787297274656,0.07488099407013472,0.0737936207151348,0.07388426666257418,0.176775981918206,3.46011875526196,0.7558974536266532,0.14035063995391683,0.18332055194572827,0.3931100738745672,3.4331472046568314,3.4662433428634962,0.6252676948319668,0.9435361862653829,1.367939656404419
12,120.0,0.06003467504277924,0.5430647894870989,0.35546584498473477,0.09842250075419245,1.1398337360227686,3.843323858515407,1.3802488446721406,0.1388032489790822,0.1545772294157557,1.5745321586373655,1.44109204870994,10.554392882499393,7.965435585904691,0.153758780343753,3.2778101347366833,0.24794596698029187,9.822930476222657,7.779879740499314,3.460753104237098,2.0161255132154166,1.829523889463827,1.913306238983317,1.5683779221024274,0.19706802510055638,0.7004443724270736,3.788964609632419,3.8618799201721217,3.847996782246328,3.8131417976576,0.09679009937034902,0.0970059086955027,0.6919118663755491,3.8270727148686214,0.09722839041287089,0.9035140022646975,1.0862078427151183,3.7995953418670605,0.24794617366430166,0.8765751002320736,1.5028574081827033,3.8429633689410614,3.814800233712715,3.7846376759734675,1.0859691679977337,0.09812813499145867,0.0970545486801797,0.09716484198605232,0.24793855529629205,3.803302220963283,0.8765773411058497,0.18289669033348047,0.24188087843286765,0.5004016359222067,3.7758827228714273,3.8093403099899206,0.7598461677535298,1.0722702277577099,1.5034855634641022
13,130.0,0.07951432048718396,0.6781693307325426,0.4105669289472134,0.12655429258194117,1.3973736577503806,4.186405147498362,1.669688128455416,0.1774966607835759,0.19938192186662906,1.7148659246521212,1.50829057751795,10.955964127558024,8.333394527124888,0.1983686366310322,3.5984658620599066,0.3322446661674337,10.16756619882843,8.120453627853884,3.801982689622715,2.2149828265032045,2.0862220843492394,2.166410813446813,1.7898006682507257,0.25501137114853883,0.8356880223367534,4.131617104757275,4.2049295321494835,4.190972890841418,4.155946628074912,0.12487955642912593,0.12510729112985758,0.8454700775862359,4.169944695738746,0.12532773162440425,1.040007988102022,1.224346600626496,4.142321237125414,0.33224355567880787,1.0071129433276031,1.6479134878014536,4.186034894083535,4.157610692644128,4.127283133620346,1.2241116657106315,0.12619692834338037,0.12513026399151014,0.12525589873830054,0.332236071323288,4.1462947497562235,1.0071152957193348,0.23286358658209705,0.310213382091867,0.6187074066787701,4.118472227064464,4.152259741878834,0.9050186791985633,1.210177575325505,1.6485448001474388
14,140.0,0.10342755348689618,0.8280456524585804,0.47098191155226304,0.15997716094649309,1.674806649677909,4.528878558325545,1.9795953650251146,0.22286639391631977,0.25200000242959153,1.8639968087313712,1.5760059055853792,11.348078918904815,8.693980721480415,0.25075326255346586,3.9179710688760405,0.4293005503762021,10.506920589003267,8.456114204998828,4.141874892716748,2.4212773471942253,2.3488413659626994,2.424566302887518,2.0180406409647973,0.32255785957625344,0.9808450113178302,4.473696770150836,4.54737687031638,4.533352723853619,4.4981681493146946,0.158276113259808,0.15851122402820686,1.011985551194557,4.512228376680783,0.1587285943495186,1.1842953418970603,1.3715884284317459,4.484468750593637,0.429297756029378,1.1472975716398066,1.8023588784060083,4.528500837243535,4.499837400411284,4.469357047431819,1.37135684512141,0.15958963627993336,0.15851722969897367,0.158651835201803,0.42929077014923783,4.4886802283550455,1.1473000487244416,0.2905748123599402,0.38826023030990237,0.7470398464988823,4.460493571964346,4.494583999808966,1.0600677321801055,1.357205866219538,1.802993303956378
15,150.0,0.13227035589620417,0.992058901446067,0.5368613228505907,0.19913947846605698,1.9704797150499982,4.870349917165553,2.308102047246609,0.27530873476080875,0.31278675427185976,2.0218390689298253,1.64420215223667,11.73195007122423,9.048252204225156,0.311265601134979,4.235853300138095,0.5385791426911724,10.8415774375196,8.787487688755196,4.4801798908404615,2.634568515873745,2.6164532493368293,2.687061718152202,2.2522790282188376,0.3999362927626059,1.1353199069008795,4.814804829892076,4.888827225216103,4.874740797635642,4.839409107599926,0.19743138424913367,0.19766836725964915,1.1905975714081103,4.853527192272541,0.19788129126361204,1.3360150960614856,1.527724799438262,4.825639864692357,0.5385743514370831,1.2968061130951805,1.96589432671831,4.869966828115532,4.841083162370056,4.8104605347748075,1.527496215456975,0.19876332767043295,0.19766788173628347,0.19780364119845106,0.5385681571267584,4.830063930633824,1.2968087279562237,0.35627145320047804,0.47585093830342184,0.8844837346692562,4.801547336624902,4.835917209329429,1.2242959579736938,1.5131441604798013,1.9665317975535452
16,160.0,0.1664758747312529,1.1695438820036619,0.6083197067703972,0.24443488756584497,2.2828788734191447,5.210457118036652,2.6534774821588734,0.3351366361207164,0.3819913275407532,2.1881522948739676,1.7128549775530182,12.108511676314157,9.39703695847281,0.38015406420500986,4.551742778913173,0.6594511284484664,11.17202279795595,9.115052668696135,4.816647391999991,2.854384566760688,2.8882782229094763,2.953289132472048,2.491816315727652,0.48726184292173164,1.2985148138111517,5.154575449900828,5.228918040957563,5.214773940893264,5.179304903965818,0.2427406123010372,0.2429734890284892,1.3805349904236277,5.193477098502566,0.2431804025683402,1.4948324652224965,1.6924371411423358,5.16546935699454,0.6594440885631488,1.4552395613357108,2.138109937557192,5.210070598470004,5.18098342729207,5.150227683712989,1.6922112470057287,0.2441165603624044,0.24297786745846628,0.24310622880663565,0.6594389047934961,5.170083319134252,1.4552423267338268,0.43011686153818235,0.5727388655715985,1.0302082369984669,5.1412671669776175,5.175895891780265,1.3970314168590419,1.6776719065648933,2.1387503685634783
17,170.0,0.20640242176409831,1.3598241240649762,0.6854298620346204,0.2961952007939388,2.6105870139834972,5.548880694891919,3.0140959602343727,0.4025807316244518,0.4597661080777679,2.3625937477425447,1.7819492675934292,12.478496323854154,9.740987715396837,0.4575719400859008,4.86536299436899,0.7912359918476113,11.498664585897489,9.439179525578094,5.151047146649428,3.0802430473276448,3.163657299440991,3.2227255093563016,2.736048770883279,0.5845525128629498,1.469840515586271,5.492686067704553,5.567329436414763,5.553131780522458,5.517533995055766,0.29453564078820915,0.29475841518084595,1.5811018395627672,5.531757006036736,0.29495771563276524,1.660429407734237,1.8653346501744779,5.503635166423432,0.7912265149289771,1.6221509175754212,2.3185302031701,5.548492534832329,5.519216691096016,5.488335877443693,1.8651111818547126,0.29598224287063046,0.2947790358970627,0.2948913882074966,0.7912224918627372,5.50841862842754,1.6221538458191298,0.5122029954686284,0.6786278388462932,1.1834680607601764,5.479330075233087,5.514199451769497,1.5776319151475617,1.8503966696400147,2.3191734975911786
18,180.0,0.25232762830845895,1.5622221488134744,0.7682207702331924,0.3546879014641016,2.952253804686486,5.885350192091262,3.3884137218086323,0.4777944879161226,0.5461784496875289,2.544756311472488,1.8514773777328937,12.842489447820933,10.080623576493656,0.5435889913016022,5.176517126506932,0.9332323009932293,11.821846111642191,9.760159281752598,5.483180601098452,3.311664478909098,3.4420301341263624,3.49491854308873,2.9844505826828716,0.6917440834922659,1.6487249170853073,5.828863604183851,5.903790553605406,5.889543062573783,5.853824154213862,0.35308267986603914,0.3532897173229877,1.7916599751709217,5.868095064464622,0.35347988706833555,1.8324980781297797,2.0459826185539742,5.839864630629018,0.9332202600234075,1.797066654295047,2.5066451813717916,5.8849620400596745,5.855510759969414,5.82451200074286,2.045761357258232,0.35462565506158056,0.3533372719421986,0.3534255059642866,0.9332174884035901,5.844799225383657,1.7970697571736134,0.6025577342110886,0.7931911051526973,1.3435990305639949,5.815462629953909,5.850556489479924,1.7654882128146536,2.030882389142415,2.507291235125125
19,190.0,0.3044478002008777,1.776064448252299,0.856678381532911,0.42011707263212866,3.3065777694308736,6.2196459504596575,3.77495585862371,0.5608615847665415,0.6412228740856447,2.734195871783956,1.921437679065475,13.200968031455652,10.416361642187375,0.6382034032056272,5.4850740156011915,1.0847385632369522,12.141856550207272,10.078224682520565,5.812885847014043,3.5481814797474187,3.722917937061222,3.7694754111320767,3.236560249284266,0.8087032139545545,1.8346189875080647,6.162886144139453,6.238081337898377,6.223787410850775,6.187954187046196,0.41858359068360984,0.4187698934979212,2.01161306937353,6.202270394704648,0.4189495899953979,2.0107369895395477,2.233923296819005,6.173936184991837,1.0847238881113717,1.9795026665887359,2.70193204421576,6.219259316511321,6.189644467337361,6.158534115542289,2.233704066827754,0.42024618595332097,0.41885387100051313,0.418910786896403,1.0847224100541417,6.179005374780176,1.9795059553422143,0.7011525081820738,0.9160846308448445,1.5100111329267916,6.149442620815905,6.184746545917096,1.96002609368,2.21867018662949,2.7025807491795217
20,200.0,0.362881295570559,2.000683676011257,0.9507483596076969,0.49262657851136454,3.6722981999565554,6.551597309942194,4.172311027619023,0.6518041073827234,0.7448325768572036,2.930450994139637,1.9918332605432665,13.554328396145804,10.748540966647072,0.7413529786393795,5.790955321095037,1.245067470510549,12.458939686863859,10.393565520658692,6.140038115434333,3.789344823431491,4.005909913297013,4.046053688373332,3.4919700787103407,0.9352387344421748,2.027000579528925,6.494581066882273,6.570030742659515,6.555693514474272,6.519752087360737,0.49117943080314597,0.49134080794914203,2.2403938063370252,6.534111257462295,0.4915089200480983,2.194849243449956,2.4286910490548173,6.5056775067556485,1.245050142095412,2.16897586285115,2.9038699257028546,6.551213568739297,6.52144583083451,6.49022958709869,2.4284737143274304,0.4929813935751841,0.49146917685754843,0.4914887363535009,1.2450499616804656,6.5108664187031655,2.1689793481602635,0.8079097309310697,1.0469563247791724,1.6821806974826685,6.4810971774531305,6.516598276214871,2.160707351867936,2.4132934763704337,2.904521172190253
21,210.0,0.4276747337175352,2.23541966095208,1.0503400014064377,0.5723045230702682,4.048193923070923,6.881078506448545,4.579131319704165,0.7505906402339788,0.8568896620871814,3.1330569656770537,2.0626707139258142,13.902906239303626,11.077440610104416,0.8529250480589904,6.094124437002838,1.413555465473036,12.773301447853868,10.706339692917464,6.464547605905742,4.0347273459026125,4.29065232469154,4.324353886336748,3.7503179390796424,1.0711113497999827,2.225376533817284,6.823820892006456,6.899512630989237,6.885135016189697,6.8490909017790145,0.5709552348757024,0.571088378514109,2.4774547098589665,6.863490927278585,0.5712440530633498,2.384542117428793,2.6298231813176947,6.8349613709384345,1.4135355089665187,2.3650123699403345,3.1119500449676396,6.880698901543603,6.850787917667871,6.819470926050884,2.629607641399162,0.5729122676280922,0.5712674439950228,0.5712448853210867,1.4135366017707263,6.840256651511872,2.365016061924702,0.9227097072461868,1.185452345927227,1.8596425844950113,6.810298606350927,6.845985324819383,2.3670298127056717,2.614288758303495,3.1126037235733093
22,220.0,0.4988109601658855,2.4796201745264117,1.1553307294447108,0.6591882762801027,4.433086183052202,7.2080033640379275,4.994134913052234,0.8571437645565573,0.9772339298801505,3.3415556704653797,2.1339589778369428,14.24699109913171,11.403293169633155,0.9727649526626163,6.394577212690963,1.5895689354284366,13.085116377988582,11.016681105823793,6.786355908052964,4.2839262773249995,4.576839526627866,4.604113227936412,4.011280629046106,1.216042023007602,2.4292834531810428,7.15051793380365,7.226440473074856,7.212025199217661,7.175883398494364,0.657945296649925,0.6580477846477777,2.7222622838168102,7.190322368533068,0.6581904295497913,2.5795274137246746,2.8368674952168127,7.1617003125018295,1.589546413564984,2.5671531351497006,3.3256824383806967,7.207629013590222,7.177583513927606,7.146170439867993,2.8366536808404956,0.660068910641521,0.6582821843412046,0.658214028397952,1.5895487347777624,7.167089993393301,2.567157043367539,1.0453968605179678,1.3312213310654843,2.041982802995091,7.136959038453048,7.172821001286847,2.5785265483092705,2.8212031435223333,3.326338441345071
23,230.0,0.5762178768315761,2.73264190699434,1.2655707364740307,0.7532696073401759,4.825843481796638,7.5323195821350035,5.4161097196157915,0.9713467534534175,1.1056702800902118,3.555502354929668,2.205708246469491,14.586836783022932,11.726294870930053,1.1006831841676614,6.69233430961186,1.772507933473406,13.394533121476071,11.324705273618907,7.105431830424347,4.536564384966651,4.864206518824791,4.885100377310599,4.27456842604851,1.369719289004388,2.6382874841748936,7.474618559355313,7.550761637664597,7.536311270588612,7.500076336553478,0.7521384860842711,0.7522087313714282,2.9742938346385155,7.514552510361829,0.752338001672166,2.779522137647402,3.0493873642017757,7.485840890454096,1.772482939932504,2.7749575431140223,3.544600218370734,7.531951485857469,7.501779394342766,7.470274488673114,3.049175232870599,0.7544361534844745,0.7525015308854801,0.7523855092401254,1.7724864309871493,7.491314262732514,2.7749616765589535,1.1757852469926238,1.483917144801336,2.2288317441711136,7.4610246819553145,7.497052554821007,2.7947644671127527,3.0335994084340405,3.5452584405731904
