calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97ada20b-d361-493c-b6c4-342a7a32c824,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-06,negative,1115.476,655.980,655.980,-0.000,-0.000,-0.000,655.980,1115.476,655.980,-0.000,-0.000,0.000,655.980,655.980,1115.476,-0.000,-0.000,0.000,0.002,0.003,0.002,-338.511,-0.000,0.000,0.003,0.002,0.002,-0.000,-338.511,0.000,0.003,0.002,0.002,-0.000,-0.000,-338.511
97ada20b-d361-493c-b6c4-342a7a32c824,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-06,positive,1115.474,655.980,655.980,0.000,0.000,0.000,655.980,1115.474,655.980,0.000,0.000,0.000,655.980,655.980,1115.474,0.000,0.000,-0.000,-0.002,-0.003,-0.002,-338.511,0.000,0.000,-0.003,-0.002,-0.002,0.000,-338.511,-0.000,-0.003,-0.002,-0.002,0.000,0.000,-338.511
82bc34d0-c6ca-4d6b-a296-512e8763cd6a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-08,negative,383.780,144.414,144.414,-0.000,-0.000,-0.000,144.414,383.780,144.414,-0.000,-0.000,-0.000,144.414,144.414,383.780,-0.000,-0.000,-0.000,-0.025,-0.025,-0.025,239.741,-0.000,-0.000,-0.025,-0.025,-0.025,-0.000,239.741,-0.000,-0.025,-0.025,-0.025,-0.000,-0.000,239.741
82bc34d0-c6ca-4d6b-a296-512e8763cd6a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-08,positive,383.780,144.414,144.414,0.000,0.000,0.000,144.414,383.780,144.414,0.000,0.000,0.000,144.414,144.414,383.780,0.000,0.000,0.000,0.025,0.025,0.025,239.741,0.000,0.000,0.025,0.025,0.025,0.000,239.741,0.000,0.025,0.025,0.025,0.000,0.000,239.741
4d53a5fd-2185-45fc-aea1-c60e254bdd32,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-07,negative,383.775,144.409,144.409,-0.000,-0.000,-0.000,144.409,383.775,144.409,-0.000,-0.000,-0.000,144.409,144.409,383.775,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,239.745,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,239.745,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,239.745
4d53a5fd-2185-45fc-aea1-c60e254bdd32,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-07,positive,383.789,144.423,144.423,0.000,0.000,0.000,144.423,383.789,144.423,0.000,0.000,0.000,144.423,144.423,383.789,0.000,0.000,0.000,0.002,0.002,0.002,239.745,0.000,0.000,0.002,0.002,0.002,0.000,239.745,0.000,0.002,0.002,0.002,0.000,0.000,239.745
ec8e9048-34d7-49f4-80c0-b229ae722aae,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-06,negative,383.780,144.414,144.414,-0.000,-0.000,-0.000,144.414,383.780,144.414,-0.000,-0.000,-0.000,144.414,144.414,383.780,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,239.747,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,239.747,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,239.747
ec8e9048-34d7-49f4-80c0-b229ae722aae,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.35932799242049,4.35932799242049,4.35932799242049,90.0,90.0,90.0,1e-06,positive,383.780,144.414,144.414,0.000,0.000,0.000,144.414,383.780,144.414,0.000,0.000,0.000,144.414,144.414,383.780,0.000,0.000,0.000,0.000,0.001,0.000,239.747,0.000,0.000,0.001,0.000,0.000,0.000,239.747,0.000,0.001,0.000,0.000,0.000,0.000,239.747
23ce360b-644c-4abe-8ab7-b51a54d86c24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-08,negative,568.850,82.724,21.034,17.449,-0.000,0.000,82.754,568.856,21.070,-17.447,0.000,0.000,64.463,64.463,543.901,-0.000,-0.000,-0.000,17.445,-17.446,0.009,181.378,-0.000,-0.000,0.003,-0.000,-0.003,0.001,159.706,11.322,0.025,0.012,0.037,0.001,17.448,243.059
e42f61d8-b250-4768-8b1f-0439f97beeb8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-08,negative,568.594,82.388,21.264,17.425,0.000,-0.000,335.795,722.302,-388.179,-10.710,-0.000,0.000,348.983,348.983,-28.272,0.000,0.000,-0.000,288.847,270.587,-562.523,151.651,0.000,0.000,-0.004,-0.007,-0.001,-0.001,180.996,17.423,-0.015,-0.020,-0.010,-0.002,17.429,243.103
23ce360b-644c-4abe-8ab7-b51a54d86c24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-08,positive,497.319,109.035,66.135,11.065,0.000,0.000,82.696,568.802,21.007,-17.445,0.000,-0.000,64.357,64.357,543.893,0.000,0.000,0.000,17.443,-17.459,-0.006,181.377,0.000,0.000,-0.003,0.000,0.003,-0.001,159.706,11.322,-0.025,-0.012,-0.037,-0.001,17.448,243.059
e42f61d8-b250-4768-8b1f-0439f97beeb8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-08,positive,568.582,82.398,21.221,17.426,-0.000,0.000,-159.068,202.245,632.441,-9.270,-0.000,0.000,-207.369,-207.369,1090.620,0.000,0.000,0.000,-270.588,-288.850,562.558,151.650,-0.000,0.000,0.004,0.007,0.001,0.001,180.996,17.423,0.015,0.020,0.010,0.002,17.429,243.103
910a9502-f283-4015-ba27-dba6c4d2c39f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-07,negative,493.998,121.362,57.246,12.328,0.000,0.000,82.722,568.843,21.035,-17.448,0.000,-0.000,64.379,64.379,543.870,-0.000,0.000,-0.000,11.325,-11.316,0.001,159.704,-0.000,-0.000,0.003,0.002,0.003,0.000,159.705,11.320,0.002,0.003,0.001,0.000,10.940,193.191
bd7e8d58-d434-4898-b044-72ed300f6bbb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-07,negative,568.587,82.389,21.240,17.426,0.000,-0.000,82.390,568.588,21.242,-17.426,0.000,-0.000,91.322,91.322,489.868,-0.000,0.000,-0.000,17.425,-17.427,0.003,180.999,0.000,0.000,0.001,0.000,0.001,-0.000,180.999,17.426,-0.001,-0.001,-0.000,0.000,17.426,243.099
910a9502-f283-4015-ba27-dba6c4d2c39f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-07,positive,568.846,82.727,21.034,17.448,-0.000,0.000,109.067,497.363,66.173,-11.065,0.000,0.000,64.369,64.369,543.868,-0.000,0.000,-0.000,17.447,-17.450,-0.005,181.372,-0.000,0.000,-0.003,-0.002,-0.003,-0.000,159.705,11.320,-0.002,-0.003,-0.001,-0.000,10.940,193.191
bd7e8d58-d434-4898-b044-72ed300f6bbb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-07,positive,466.035,87.586,119.139,10.392,-0.000,0.000,82.392,568.590,21.242,-17.426,-0.000,0.000,20.849,20.849,631.608,-0.000,-0.000,0.000,17.426,-17.427,-0.002,180.999,-0.000,0.000,-0.001,-0.000,-0.001,0.000,180.999,17.426,0.001,0.001,0.000,-0.000,17.426,243.099
7feca5f1-f67a-44bb-b214-bc72e3c4db2f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-06,negative,497.375,109.066,66.168,11.066,-0.000,-0.000,109.070,497.364,66.175,-11.065,0.000,-0.000,64.371,64.371,543.866,0.000,-0.000,-0.000,11.320,-11.320,0.001,159.705,0.000,-0.000,0.000,0.000,0.000,0.000,159.704,11.320,-0.000,0.000,0.000,-0.000,10.940,193.191
9e90234b-822e-4ea4-83a1-00478eaf17db,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-06,negative,568.589,82.391,21.241,17.426,0.000,-0.000,82.390,568.590,21.241,-17.426,0.000,-0.000,66.472,66.472,539.852,0.000,-0.000,-0.000,13.333,-9.167,-4.190,159.140,0.000,-0.000,2.083,2.083,-4.190,0.000,159.140,11.250,0.000,0.000,0.000,-0.000,17.426,243.099
7feca5f1-f67a-44bb-b214-bc72e3c4db2f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.082510386432124,3.082510386432124,37.752887828584576,90.0,90.0,120.00000000000001,1e-06,positive,497.364,109.068,66.173,11.065,-0.000,0.000,109.067,497.367,66.171,-11.065,-0.000,-0.000,64.369,64.369,543.867,0.000,0.000,0.000,11.319,-11.320,-0.000,159.705,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.704,11.320,0.000,-0.000,-0.000,0.000,10.940,193.191
9e90234b-822e-4ea4-83a1-00478eaf17db,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11713,mp-11713,3.083364720522926,3.0833647205229258,37.7323249106506,90.0,90.0,120.00000000000001,1e-06,positive,568.586,82.390,21.241,17.426,-0.000,-0.000,106.407,495.129,70.957,-11.063,-0.000,0.000,62.286,62.286,548.266,-0.000,-0.000,0.000,9.166,-13.333,4.190,159.140,-0.000,0.000,-2.083,-2.083,4.190,-0.000,159.140,11.250,-0.000,-0.000,-0.000,0.000,17.426,243.099
4af8e120-6593-4a67-bb2a-228e63eb0231,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-08,negative,568.552,82.369,21.214,-0.000,-0.000,-0.000,81.006,444.300,147.617,-0.000,-0.000,-0.000,46.277,46.277,580.331,-0.000,-0.000,0.000,-38.530,-38.518,77.445,150.264,-0.000,-0.000,-38.513,-38.497,77.424,-0.000,150.265,0.000,-37.723,-37.694,75.853,-0.000,-0.000,176.684
4af8e120-6593-4a67-bb2a-228e63eb0231,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-08,positive,506.694,160.136,5.324,0.000,0.000,0.000,138.246,522.899,11.136,0.000,-0.000,-0.000,106.961,106.961,458.510,0.000,0.000,0.000,38.530,38.518,-77.445,150.264,0.000,-0.000,38.513,38.497,-77.424,0.000,150.265,0.000,37.723,37.694,-75.853,0.000,0.000,176.684
ad5f8087-81dc-4387-bd2a-54045db10f9c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082510384406591,3.0825103844065906,10.067436755183412,90.0,90.0,120.00000000000001,1e-07,negative,494.400,108.760,69.454,-0.000,-0.000,0.000,108.764,494.397,69.450,0.000,0.000,0.000,62.980,62.980,546.648,-0.000,-0.000,0.000,0.001,0.001,-0.000,181.372,-0.000,0.000,0.000,0.000,-0.000,-0.000,181.372,0.000,0.000,0.000,0.000,-0.000,-0.000,243.061
a8db7a68-8150-4903-9d03-cfd2eb739d1c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-07,negative,568.576,82.375,21.246,-0.000,-0.000,-0.000,116.009,491.224,65.210,-0.000,-0.000,0.000,61.653,61.653,549.550,-0.000,-0.000,-0.000,-2.805,-2.807,5.636,158.615,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,180.986,0.000,-2.959,-2.958,5.949,-0.000,-0.000,191.017
ad5f8087-81dc-4387-bd2a-54045db10f9c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082510384406591,3.0825103844065906,10.067436755183412,90.0,90.0,120.00000000000001,1e-07,positive,486.866,124.162,61.582,0.000,0.000,-0.000,111.807,497.026,63.770,0.000,0.000,-0.000,65.765,65.765,541.077,0.000,-0.000,-0.000,-0.002,-0.001,0.000,181.372,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,181.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,243.061
a8db7a68-8150-4903-9d03-cfd2eb739d1c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-07,positive,497.424,113.049,61.969,0.000,0.000,0.000,113.053,497.418,61.976,0.000,0.000,0.000,67.438,67.438,537.918,0.000,0.000,0.000,2.704,2.700,-5.427,159.355,0.000,-0.000,0.002,0.002,0.002,0.000,180.986,0.000,2.959,2.958,-5.949,0.000,0.000,191.017
0e421f0d-edee-4a36-b043-4e5deec55059,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082510384406591,3.0825103844065906,10.067436755183412,90.0,90.0,120.00000000000001,1e-06,negative,490.771,128.092,53.746,0.000,-0.000,-0.000,122.627,485.334,64.649,-0.000,-0.000,0.000,64.184,64.184,544.241,-0.000,-0.000,0.000,0.000,0.000,0.000,181.372,0.000,0.000,0.000,0.000,-0.000,-0.000,181.372,-0.000,-0.139,-0.139,0.279,-0.000,0.000,181.351
1612ac40-3859-4a76-9a67-579656de159f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-06,negative,495.385,109.445,67.642,0.000,0.000,0.000,126.965,490.787,54.643,-0.000,-0.000,0.000,64.092,64.092,544.643,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.985,0.000,-0.000,-0.271,-0.271,0.545,-0.000,159.348,0.000,0.000,0.000,-0.000,-0.000,-0.000,243.100
