,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,5.354546715895601,5.211980154563728,6.314773271887252,5.751612760953475,5.510636991148995,10.106281727334213,5.744166706565713,5.907408806826806,6.117453525495967,11.92167428441357,17.599206907034056,24.805587116299424,23.0174723888377,6.087070715499225,20.71004537609976,12.83763144131302,20.255784683109475,19.418373788182247,17.035951090069823,12.001867972814136,10.375557963184447,10.630703356662401,11.003054921206369,5.508069764453238,9.420473660258535,11.44593987711775,11.619099734760052,16.900886725415106,13.606829785240793,5.751623820211419,5.751620889163169,8.089415600907218,15.199354351520652,5.751623489969428,8.914140626085471,10.978981239030967,9.357844485224787,12.125193220541433,10.379191390327623,11.891470508069892,11.377230553492224,12.711378947537323,13.760839347252267,10.44920415925132,5.751637323976168,5.7516247910651614,5.751622522517746,11.663512465398675,9.994951204673729,10.048208010220943,6.159433208349208,7.3876924725123585,9.204284866546052,9.503611431153184,9.717784781102305,9.91941937708763,10.89973759074091,11.745127859315257
11,110.0,5.35460028545841,5.21204955092297,6.3161097344806745,5.751618243882264,5.510677147986168,10.106356311328456,5.74409014735464,5.907413004657436,6.117460732250113,11.922100709102448,17.600352341783985,24.810350600688214,23.019180206817886,6.08707791689214,20.70679938917391,12.83805993262863,20.24790214959802,19.420817031392254,17.033734605530373,12.00209293066829,10.375350715728525,10.630628414031905,11.00280611812645,5.508081775613483,9.420536255623889,11.44603398793244,11.619178230978743,16.901043214745577,13.606957859814772,5.751629648782213,5.7516267043518985,8.089421250986689,15.199502607086659,5.751629679511883,8.914125035899193,10.979047945867334,9.3579375325652,12.12559789869451,10.379243012815788,11.891845465343355,11.377341807586212,12.711512110486089,13.760972025642593,10.449267220930093,5.751643134498335,5.751630464962606,5.751628389075589,11.663901994272836,9.99508682791288,10.048257897403989,6.159435261861642,7.387698246776315,9.204211593245635,9.503683828808606,9.717868762782569,9.919466255443362,10.899815349741427,11.745498173518607
12,120.0,5.354664621336022,5.212138774051171,6.317581735412519,5.751625696699755,5.5107301781495055,10.10645406265985,5.7440107034104075,5.907418995555425,6.11747049544256,11.922555877119837,17.601530442537975,24.815591992513582,23.021212300072264,6.0870876838288765,20.703864585797223,12.838524434974326,20.240203223012244,19.423602022994864,17.031680847344226,12.00233871949203,10.375146109203255,10.630570902475002,11.00255240764931,5.508097671638694,9.420607132603745,11.446155407114853,11.619284444051338,16.90124014935176,13.607118477709562,5.7516374754137995,5.751634510946326,8.089431688868705,15.199687260576546,5.751637859551505,8.914110538611707,10.979125118278846,9.358052987805179,12.126036584210949,10.37930146808726,11.89224382299498,11.377480056698447,12.711675748278639,13.76113765839075,10.449340214144348,5.7516509704968195,5.751638141958978,5.751636248845698,11.664324254622274,9.995247164256817,10.048314498181451,6.159438578561924,7.387705710547266,9.204129907885209,9.503778902553508,9.717976157568517,9.919519930037923,10.899903747349065,11.74589160633316
13,130.0,5.354735649913375,5.2122306444090345,6.3191846702040255,5.751635563430291,5.510797845042296,10.10657585219358,5.743931474415532,5.907427115536642,6.117483440656842,11.923038751334449,17.602742049328697,24.82128322316582,23.023556297936743,6.087100449837594,20.70123965045982,12.839023477449938,20.232697729595152,19.42671371636876,17.02979427663602,12.002605809935684,10.374946806145912,10.630533021485729,11.002297057716284,5.508118145120519,9.42068684699162,11.446305058451095,11.619419317402404,16.901478893586514,13.607312708089536,5.751647749610113,5.751644755565798,8.089448596915547,15.19990951471855,5.751648477579064,8.914098052117733,10.979213011518322,9.358191552475772,12.126507902084304,10.379367161637465,11.892664627524576,11.377646214728218,12.711870803018286,13.761337278966751,10.449423339215999,5.75166129149347,5.751648272232269,5.7516465515404755,11.664777891448372,9.995432913630976,10.048377950000212,6.159443596559472,7.387715069613151,9.204041324929685,9.50389746341492,9.718107691000638,9.919581020920699,10.900003200010019,11.746307228683472
14,140.0,5.354810666210803,5.212344216072961,6.3209112856217216,5.751648334862203,5.510881658531013,10.106722692321686,5.743855949625395,5.907437980595403,6.117499916501566,11.923548496504235,17.603986992327666,24.827399635906797,23.02619936446069,6.087116861780606,20.698922202258874,12.83955585716746,20.225390653813584,19.430137823784925,17.028077572644918,12.002894730630263,10.374755535445875,10.63051655219197,11.002042978462741,5.5081439190196,9.420775952913697,11.446484012853084,11.619583933234964,16.90176092288606,13.607541770254349,5.751660967525746,5.751657933639369,8.08947377948942,15.200170676256057,5.751662026814684,8.914088537211413,10.9793121125165,9.358354085403803,12.1270107049606,10.379440695686878,11.893107130014343,11.377841284246731,12.712098422478123,13.761572171808469,10.449517118539388,5.751674602815327,5.751661354665224,5.7516597915187475,11.665261815205417,9.995644895593854,10.048449042998369,6.159450947217714,7.387726805756314,9.20394736842357,9.504040300661789,9.718264249963195,9.919650330347103,10.900113911677973,11.746744220689475
15,150.0,5.354892310046021,5.212477790541051,6.32275520050452,5.751664541875241,5.510982762445692,10.106895611411531,5.743786907634257,5.907452044788297,6.117520873700468,11.924084438829194,17.605266287241832,24.833919038459,23.029129587516913,6.08713749849076,20.69690945701215,12.840120571727303,20.218288201791538,19.433859905849054,17.02653250096611,12.003205900875981,10.37457432698248,10.630523022344839,11.001792689295783,5.508175741801473,9.420875024199734,11.446693312917006,11.619779360611087,16.902087878832372,13.607806941843142,5.751677665038506,5.7516745791836525,8.08950909736785,15.200472247746804,5.751679042325232,8.914082970667984,10.979422744506685,9.358541479208435,12.127544038454062,10.379522487212919,11.89357075254266,11.378066419967375,12.71235983132741,13.76184365298522,10.449621831019426,5.751691448074969,5.751677925220271,5.751676505087445,11.665775115504912,9.995883975180709,10.048528147260182,6.159461061041642,7.387741323323164,9.203849516023796,9.504208349732288,9.718446796276796,9.919728586236582,10.90023636335859,11.747202146352459
16,160.0,5.354978872702623,5.212642430297645,6.324711339213692,5.751684752158013,5.511102406555291,10.107095774385852,5.743727442067126,5.907469974531688,6.117546609186933,11.924646144532895,17.60657991790277,24.8408167134291,23.032334848709915,6.087162949577254,20.69520011065152,12.840716814047855,20.211392035326245,19.437867152942385,17.02515980795393,12.00353983702949,10.374405178881657,10.630553689604978,11.00154842948801,5.50821438305688,9.420984598582498,11.4469342463799,11.620006880760082,16.902461494234245,13.60810969836512,5.751698411201811,5.7516952607827685,8.08955641311231,15.200815831503428,5.751700091041871,8.914082323407884,10.979545316739427,9.358754700913988,12.12810716677849,10.379612997832107,11.894055119430341,11.378322717740403,12.71265633814729,13.762153131597698,10.449737839040617,5.751712402015971,5.751698554953516,5.751697258563309,11.666317090080847,9.996151220357099,10.04861569794333,6.159474577688363,7.387759403548905,9.20374917472215,9.504402640977867,9.718656254499246,9.91981646717216,10.900370860037869,11.74768056618299
17,170.0,5.355072920674324,5.212800416328746,6.3267718435859495,5.7517095569441015,5.511241184997996,10.107324209061577,5.743679643446285,5.907492159321672,6.1175779553933225,11.925233073017049,17.607928633322977,24.848074851471903,23.035803851337132,6.087193705566655,20.69378816705568,12.84134394645066,20.20470468720519,19.44214628513321,17.023960054547832,12.003896859284936,10.374249807333094,10.63060960425878,11.001312199279196,5.508260624249225,9.421105267965041,11.447207958145194,11.620267761542335,16.9028836557019,13.608451378397314,5.751723799901092,5.7517205723781,8.089617541564227,15.20120297362176,5.7517257666967145,8.914087555236394,10.979680234215037,9.35899471550661,12.128699467614684,10.379712788269513,11.89456002257387,11.378611483309976,12.712989274248322,13.762502043925037,10.44986557637104,5.751738061940987,5.751723837368089,5.751722648058643,11.666887114624615,9.996447598834408,10.048712311597756,6.159492035966138,7.387781447588518,9.20364765397707,9.504624191320964,9.718893760420599,9.919914783196587,10.900517828096572,11.748179251100478
18,180.0,5.355166797843792,5.212986790059463,6.328931247856743,5.751739568927838,5.511400061588914,10.107582240320857,5.743645403427425,5.907519262563149,6.117615450638305,11.925845008387968,17.609313323316762,24.855673405877717,23.0395257202049,6.08723038391944,20.692671490270836,12.842001466052748,20.198226993552165,19.446684879110812,17.022932651970418,12.004277317242712,10.37410966145063,10.630691663396263,11.001085739648722,5.508315251724709,9.42123769006032,11.447515683141885,11.62056316858297,16.90335614808187,13.608833573656792,5.75175444259746,5.7517511244152,8.08969420982637,15.201635358128065,5.751756680553415,8.914099594537863,10.979828011964795,9.359262529027722,12.129320467370032,10.37982246424934,11.89508535984635,11.378933955682653,12.713360057839395,13.76289188119887,10.4500055063589,5.751769039247758,5.751754384090469,5.751753283945206,11.667484766023087,9.99677418130713,10.048818399470148,6.159514150514148,7.387808003576448,9.203546180595415,9.504873960659465,9.719160306104522,9.92002418840468,10.900677809388242,11.74869805802245
19,190.0,5.355267522671495,5.213173728134691,6.331182808536438,5.751775409415144,5.51157938353678,10.107870745102947,5.743626297169193,5.907551850520829,6.117659746510869,11.926481858106554,17.610734133520516,24.863592239877857,23.043489184227262,6.087273773777609,20.691842747998837,12.842689020164837,20.191958819943643,19.451471916885435,17.022076747864848,12.004681552123104,10.373985924635546,10.630800641843782,11.000870621316277,5.508379044091609,9.421382321754178,11.447858604884715,11.620894346408216,16.903880534547795,13.609257517872498,5.751790960626442,5.751787538870899,8.089788026144419,15.202114489273134,5.751793453982682,8.914119335995643,10.979989051350037,9.359559079258968,12.1299698436256,10.379942644728441,11.895631036011816,11.3792911882483,12.713769890226088,13.763324067876015,10.45015800965615,5.751805955509498,5.751790816609653,5.751789787219201,11.668109696762993,9.99713188654714,10.048934643037617,6.159541485787727,7.387839941684095,9.203445895176365,9.505153030928478,9.719456831410014,9.920145415681969,10.900851175015712,11.749237026243424
20,200.0,5.355371114591859,5.213445146499735,6.333520845724008,5.7518177057699695,5.511779723649045,10.108190709825166,5.7436238901213255,5.907590519303714,6.117711450541697,11.927143438534399,17.612191546013513,24.871810222791026,23.047685603406514,6.087324339003447,20.691299860279212,12.84340631207414,20.185898990287832,19.456495658995404,17.02139133331727,12.005109910299621,10.3738798684497,10.63093718886348,11.000668258094763,5.508452764094133,9.421539753415036,11.448237725957556,11.62126235619002,16.90445853186527,13.609724542462688,5.751833979046017,5.751830441866586,8.0899004640898,15.202641697980761,5.751836714081734,8.914147638159148,10.98016387054401,9.359885249525092,12.130647325808592,10.380073847364937,11.896197198049617,11.379684296905657,12.714219935502982,13.763799806175292,10.45032368429428,5.751849433125399,5.751833759098088,5.751832784015853,11.668761641056205,9.997521561274114,10.049061440265147,6.159574665827189,7.3878776212749795,9.203347832578844,9.505462158131264,9.71978429199976,9.920279116747487,10.901038435870213,11.749796144244236
21,210.0,5.3554786987797645,5.213665135803074,6.335939677551544,5.751867084626388,5.512001181826451,10.108543164973373,5.7436387389180785,5.90763581775869,6.117771172458316,11.927829760490917,17.613686724227264,24.88032269044563,23.052103962882203,6.087382561469061,20.691037338253672,12.84415319157208,20.180047664067647,19.461746170330876,17.0208745836323,12.005562655329845,10.373792547752846,10.631101840144622,11.000479905963905,5.508537147925274,9.421710487031229,11.44865411771245,11.621668209071476,16.90509141467256,13.61023578363264,5.75188412003739,5.751880456298347,8.09003284595275,15.203218379412464,5.751887082894346,8.914185320371088,10.980352954284275,9.360241887454155,12.13135272888435,10.380216560015159,11.896783813248822,11.38011420924681,12.714711284913268,13.764320279317962,10.450502824532636,5.751900090329213,5.7518838329787,5.751882897532326,11.669440495596177,9.997944052120298,10.049199404374809,6.159614241555455,7.38792169428109,9.203252984043257,9.505802182417366,9.720143507286933,9.920425952953915,10.901240102798573,11.750375617308402
22,220.0,5.355582397223562,5.213939722074387,6.338434244956356,5.751924161633546,5.5122438268554115,10.108928658830044,5.743671873666217,5.907688202199044,6.117839534140261,11.928540816007505,17.61521997011971,24.889102821094465,23.056735606401865,6.087449160946917,20.691049263235573,12.844929535393685,20.174401670824018,19.467213363356898,17.020524168386093,12.006040059812928,10.373724675664487,10.63129507831439,11.00030673127689,5.5086328957601784,9.42189503489803,11.449108567800181,11.622112645567375,16.90578066021,13.610792141079799,5.751941996464487,5.751938195413111,8.090186339486158,15.203845646762174,5.751945173931232,8.914233158526477,10.980556839269033,9.360629400157288,12.132085993165791,10.380371374874164,11.89739138291782,11.380581835000882,12.715244886581212,13.764886551298723,10.450696041561894,5.75195853510725,5.751941649963348,5.751940739583095,11.670146098302752,9.998400002913408,10.049349153089793,6.159660795215349,7.387972702053929,9.20316224157619,9.506173839053938,9.720535191242728,9.92058656203708,10.901456653942201,11.750975556623564
23,230.0,5.355691292847624,5.214281655126496,6.34099895132273,5.751989537290791,5.512507852463214,10.10934800586492,5.743723151147471,5.907748293188221,6.117916915537322,11.929276694374586,17.616792694198796,24.898136870840766,23.061572018618268,6.0875246259370766,20.6913305045717,12.84573531240904,20.168959684367188,19.472886920021665,17.020338012508873,12.006542382456821,10.373677242907599,10.631517322134618,11.000149716814327,5.5087406648797606,9.422093841823314,11.449601728106678,11.62259663270836,16.9065270858985,13.61139460828084,5.7520082057052075,5.752004258805819,8.090361957102713,15.20452431327488,5.752011587884992,8.914291890488986,10.980776036472257,9.361048751914982,12.132847043375067,10.380538855035976,11.898019802165258,11.38108773776126,12.715821507978232,13.765499358039355,10.45090375857315,5.752025359629812,5.752007807625727,5.752006910190079,11.670878441848837,9.998890201329,10.049511236561987,6.1597149267623585,7.38803135166679,9.20307644228832,9.506577740847572,9.720959821012265,9.920761410841246,10.901688650347218,11.751596295062091
24,240.0,5.355798681701094,5.2145417381892125,6.343629645806563,5.752063793764386,5.5127931084339705,10.109801886319389,5.74379313090201,5.907816542496256,6.118004103003766,11.930037466431116,17.61840487145602,24.907410459320587,23.066604721585634,6.087609387092722,20.691876289248462,12.846570520844066,20.163719387812105,19.47875951854828,17.020314468645847,12.00706992223417,10.373650889480876,10.63176885937134,11.000009834425995,5.508861062444391,9.42230737124655,11.450134228750086,11.623120519612513,16.907331687014693,13.61204385723189,5.752083325590847,5.752079224573905,8.09056055894797,15.205255179673252,5.7520869030488555,8.914362207093884,10.981010933517371,9.361500122461315,12.133635864249795,10.380719746644372,11.898669549486957,11.381632687810143,12.71644172946359,13.766159405987324,10.451126441569846,5.752101136523579,5.752082881626885,5.752081985917947,11.671637546919984,9.999414928708905,10.049686062161909,6.159777031623465,7.388098102717324,9.202996370125357,9.507014295762078,9.721418011220502,9.920951184720943,10.901936550863331,11.752238027295798
25,250.0,5.355903024436195,5.214865971135209,6.346321253081973,5.752147486639916,5.513099627392826,10.110290445988186,5.743881885858799,5.907893427252938,6.118101500947035,11.930823318890171,17.620057701954202,24.916920658313746,23.071825837450987,6.0877040385042225,20.69268068644777,12.847435187195385,20.158677718673225,19.484821346354742,17.020450011445874,12.007622938625296,10.373646280483902,10.632050017777631,10.99988790614513,5.508994640802639,9.422536057741475,11.45070653445186,11.623684964868069,16.908195260632095,13.61274035120572,5.752167908098594,5.752163645413096,8.090782860845941,15.2060390997817,5.752171672237326,8.91444475823741,10.981262063030085,9.361984003521101,12.134452556659655,10.38091426441846,11.899340854558448,11.382217007726586,12.717106258365448,13.76686739727384,10.4513646661153,5.752186411690474,5.752167423622955,5.75216652074668,11.672423438105746,9.999974701520937,10.049874245932042,6.159847727248815,7.388173419059834,9.202922762221675,9.507484002201396,9.721910171507314,9.921156199996545,10.902200864006925,11.752900958280922
