,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,3.218504593167087e-07,3.9944701021734205e-06,-5.8823649876040333e-08,2.2152369207109983e-06,1.0360231617782378e-05,-9.432931363498657e-07,9.845293007072162e-07,-2.3731095452707553e-07,1.1633616601393898e-07,-2.524804901639672e-06,7.502439605474069e-07,4.1844741822138275e-07,3.84041104049578e-06,2.0415593180829515e-07,1.9640624484382075e-06,1.1416180239818402e-06,1.4679062090078252e-06,3.423603150112919e-06,1.0615150210451963e-06,3.3612364563004305e-06,1.2467003800114226e-06,-1.5256260330898595e-06,1.1859434089301308e-07,1.412894030409593e-06,-2.752859587147133e-07,-7.749633847800796e-08,1.9531920995730077e-06,-8.352739837783484e-06,-3.6941422636636486e-06,-6.644161754661364e-07,-1.5291553353209795e-06,3.978077488784577e-07,1.9670239411274076e-06,-6.235475877567445e-07
11,110.0,1.5867489367361028e-07,4.822348219526189e-06,-3.0647481332777857e-07,2.7982674072575234e-06,1.2240941181259098e-05,-1.2754368100832737e-06,1.5196868518698377e-06,-1.6189771404658332e-07,-8.406559601842474e-08,-2.0794321832981907e-06,1.4098245236655205e-06,9.245887433917964e-07,4.728620656446144e-06,7.91707965406826e-07,2.536441653779744e-06,1.9056652990863642e-06,2.0246476208543403e-06,4.577598016070298e-06,2.045792694086425e-06,4.503563200022122e-06,2.2022251699380763e-06,-7.439290094394902e-07,6.152310399307385e-07,2.1792032794963558e-06,3.7554890930342616e-07,4.0443083671658086e-07,2.526028889071812e-06,-8.032145500960385e-06,-2.7291800311367316e-06,-1.7300021287823828e-07,-1.9487324434546413e-06,8.949490509725392e-07,2.538747245858337e-06,-8.492000780398371e-07
12,120.0,-4.801915954596068e-08,5.6637744337647875e-06,-5.928323783091095e-07,3.4348358362266115e-06,1.411744999867182e-05,-1.6391131821142913e-06,2.125453983404846e-06,-1.0065583369893129e-07,-3.2419706207231357e-07,-1.5433212400066523e-06,2.128729466816287e-06,1.5077061423357423e-06,5.656981101200643e-06,1.4456006705871985e-06,3.1669932424807697e-06,2.7240920450519453e-06,2.6454908442416167e-06,5.746636251641623e-06,3.0722064313678297e-06,5.65647948861861e-06,3.1946527017754827e-06,9.610605750928448e-08,1.1961725452808813e-06,3.0096937640289296e-06,1.054045272674718e-06,9.707859120809357e-07,3.1575595858205974e-06,-7.596322834524252e-06,-1.7140909498653017e-06,3.936724266260889e-07,-2.3932629344441125e-06,1.4658678072992438e-06,3.1685652033604325e-06,-1.0980831491972156e-06
13,130.0,-2.9088125193553773e-07,6.500420083759925e-06,-9.097845552572315e-07,4.111123741536417e-06,1.5966293277293953e-05,-2.023902080792689e-06,2.7820446885231916e-06,-5.2012051864812734e-08,-5.964951989112814e-07,-9.423494000592505e-07,2.8873766679439854e-06,2.1463197430718867e-06,6.608525699481364e-06,2.1448182841580865e-06,3.840255579984137e-06,3.57650230739494e-06,3.312728325235082e-06,6.910506318345357e-06,4.116534386768134e-06,6.799296946446818e-06,4.201608478407421e-06,9.685739740598759e-07,1.837925100584354e-06,3.879862267633494e-06,1.742545164137628e-06,1.5978971702084259e-06,3.8321995266231745e-06,-7.079701466860652e-06,-6.84350146785732e-07,1.0145257441620088e-06,-2.851872407123643e-06,2.0891477524485286e-06,3.841094842872548e-06,-1.363054878629662e-06
14,140.0,-5.626090803499511e-07,7.319514391296401e-06,-1.2497486103070929e-06,4.812905649830609e-06,1.7769129610772502e-05,-2.4199829032810024e-06,3.4706737512188312e-06,-1.8429890750275975e-08,-8.936645395401819e-07,-2.997850496590163e-07,3.6679368648046347e-06,2.82054025098225e-06,7.567825294672506e-06,2.8704061949567117e-06,4.540675179003127e-06,4.444768763390675e-06,4.009194346804094e-06,8.053430067338122e-06,5.1592878132720725e-06,7.916539832618723e-06,5.205109868935644e-06,1.8522946982328333e-06,2.5185852557452373e-06,4.768748890868317e-06,2.427962811053334e-06,2.264008289285504e-06,4.534263991388832e-06,-6.511212832196463e-06,3.3355926056017147e-07,1.6700254759334132e-06,-3.3148300788802418e-06,2.7456054015300034e-06,4.540835858363166e-06,-1.637326161954234e-06
15,150.0,-8.563116582678165e-07,8.112528559254917e-06,-1.6059342873311076e-06,5.5268868053675385e-06,1.951240260557742e-05,-2.8188331093566383e-06,4.174829417306808e-06,-2.9803328285927426e-09,-1.2090782204692768e-06,3.647142799220994e-07,4.4557094509195175e-06,3.513087343104859e-06,8.521594517115942e-06,3.6062562471220997e-06,5.2539932743690785e-06,5.314135589551901e-06,4.71955839972377e-06,9.163627834474112e-06,6.1855615789326806e-06,8.99689497076591e-06,6.191232467604802e-06,2.7308444854633106e-06,3.219190401752798e-06,5.659577288974228e-06,3.1009379912451623e-06,2.9504433426246292e-06,5.249371131975462e-06,-5.914153610021293e-06,1.3211338629919535e-06,2.3432430217558807e-06,-3.773817543895176e-06,3.4189302395237045e-06,5.253557860245543e-06,-1.9144978252792736e-06
16,160.0,-1.1658185123449276e-06,8.872038342530866e-06,-1.9724782223619594e-06,6.241495391537512e-06,2.1186517081966583e-05,-3.213064296004283e-06,4.880836477565614e-06,5.719351757513977e-10,-1.5369249171405665e-06,1.0353549503500562e-06,5.238371728405812e-06,4.209746220788984e-06,9.459339273759078e-06,4.339369077452154e-06,5.968007459944236e-06,6.172617043067315e-06,5.430949838506047e-06,1.0232595000702062e-05,7.1841986380602055e-06,1.0032776732737793e-05,7.149766027304293e-06,3.5921502769581905e-06,3.924263490099232e-06,6.53793172998093e-06,3.7559430622044073e-06,3.642067030580924e-06,5.965214308466262e-06,-5.307054880047456e-06,2.266482639042907e-06,3.0202102631498003e-06,-4.221789725930249e-06,4.095756000219178e-06,5.967073062929995e-06,-2.1896536435492586e-06
17,170.0,-1.4858905933420454e-06,9.593338200352268e-06,-2.3444269438538943e-06,6.947224006887037e-06,2.2785160095536315e-05,-3.596814466468734e-06,5.577932042254658e-06,-8.097023183663676e-09,-1.872194636292568e-06,1.6998407103336773e-06,6.0066355214836175e-06,4.899376352366463e-06,1.0373203985315849e-05,5.0596892181070214e-06,6.672844482865968e-06,7.0108245811564e-06,6.133119468688761e-06,1.1255018867173772e-05,8.147475815307614e-06,1.1019250582207801e-05,8.07344266221986e-06,4.427406614420758e-06,4.621775528946009e-06,7.393866770715973e-06,4.388755923393335e-06,4.327119221707343e-06,6.671840103830017e-06,-4.703338803396634e-06,3.1615642321075954e-06,3.690003546822173e-06,-4.6533225854402116e-06,4.765588473375646e-06,6.671510964926353e-06,-2.45841225931965e-06
18,180.0,-1.812013990182873e-06,1.0272135240744887e-05,-2.7177338436273976e-06,7.636665472870922e-06,2.4305347779425306e-05,-3.965528360444308e-06,6.25803053908664e-06,-2.7624948111879004e-08,-2.2108483373973093e-06,2.3490785172179462e-06,6.75362083045337e-06,5.573625304452632e-06,1.1257326051014883e-05,5.759844930908808e-06,7.3609145211632425e-06,7.822298244813102e-06,6.818291389418817e-06,1.2227708316058044e-05,9.070295957465903e-06,1.1953809319354066e-05,8.957691502188356e-06,5.230462548288659e-06,5.302789069529102e-06,8.220318865606903e-06,4.9961010360263125e-06,4.996831390666343e-06,7.361600827998901e-06,-4.112751081332493e-06,4.0027591430559564e-06,4.344448245779736e-06,-5.064386845537948e-06,5.420632486568762e-06,7.3592722487623094e-06,-2.7174868040294367e-06
19,190.0,-2.1405573696166757e-06,1.0908374229979284e-05,-3.089174125493165e-06,8.304340496871011e-06,2.574295390881392e-05,-4.3158075002068615e-06,6.915369945144263e-06,-5.242469298578427e-08,-2.549579350304853e-06,2.9766696019761944e-06,7.4744901310404755e-06,6.226466664231503e-06,1.2107526575958816e-05,6.434663649932896e-06,8.026678857204304e-06,8.602432597415114e-06,7.480862719800276e-06,1.3148982814212814e-05,9.949302656054806e-06,1.2835636737860256e-05,9.799784979307332e-06,5.997866874491924e-06,5.96102406572631e-06,9.013383997138764e-06,5.577129704179699e-06,5.6450035700377355e-06,8.028922844626825e-06,-3.542867140664206e-06,4.788337751251287e-06,4.9776199149658204e-06,-5.45214177702703e-06,6.055266860925898e-06,8.024810163922131e-06,-2.964207617160948e-06
20,200.0,-2.4685379100959233e-06,1.1501877071750732e-05,-3.456173256816423e-06,8.946435456233542e-06,2.7097488981243864e-05,-4.645317995147312e-06,7.546098302428479e-06,-8.5272347180366e-08,-2.885643548367526e-06,3.5783624765012167e-06,8.165988728906197e-06,6.8538586626944975e-06,1.2921646594038435e-05,7.080791006203003e-06,8.666345651206973e-06,9.348483550537696e-06,8.117055851710796e-06,1.4018665956935751e-05,1.0783542181089047e-05,1.3665126377059417e-05,1.0598458864803314e-05,6.727667858452484e-06,6.59233584115195e-06,9.770056912082077e-06,6.131876547056697e-06,6.267529864718778e-06,8.669993497866868e-06,-2.997434722042155e-06,5.518601357918542e-06,5.585540222117307e-06,-5.814773798557369e-06,6.665635703626032e-06,8.66432138430679e-06,-3.1966718162442645e-06
21,210.0,-2.793603492765885e-06,1.2051817699826385e-05,-3.816715332444477e-06,9.560525525690724e-06,2.8371370581089456e-05,-4.9526222234912965e-06,8.147889244368165e-06,-1.2221876224265824e-07,-3.2170802223731444e-06,4.151585640221436e-06,8.82631719134263e-06,7.453387154492301e-06,1.3698355654799781e-05,7.696316824688806e-06,9.277547871487789e-06,1.0058890013046866e-05,8.724539979993575e-06,1.4837479620375986e-05,1.1572745227754364e-05,1.4443593013620177e-05,1.1353661741755572e-05,7.418773904633612e-06,7.194247077328787e-06,1.0488201415465337e-05,6.660387543001015e-06,6.86190810519196e-06,9.282438993271857e-06,-2.4793473698155486e-06,6.195275920719452e-06,6.165830885098533e-06,-6.15107782419714e-06,7.249422829267452e-06,9.275425835132462e-06,-3.413979757898939e-06
22,220.0,-3.1139522306334145e-06,1.2558165153405704e-05,-4.169320645357584e-06,1.0145288646590393e-05,2.9564974612942556e-05,-5.237003369245761e-06,8.719583490033084e-06,-1.642781506215575e-07,-3.5422371886630696e-06,4.695012913471414e-06,9.454583110267487e-06,8.023694812418146e-06,1.4437368899641099e-05,8.280387281024889e-06,9.859040051025957e-06,1.073330575032463e-05,9.30213763196202e-06,1.560685467348257e-05,1.2317135100656129e-05,1.5172593017811258e-05,1.2065959293174079e-05,8.071584840658215e-06,7.765553470174616e-06,1.1169021274503288e-05,7.163583517788124e-06,7.42685897988931e-06,9.86501602019951e-06,-1.99051861627778e-06,6.820247751650345e-06,6.71716203015987e-06,-6.460875891567049e-06,7.805288863793512e-06,9.856867937362616e-06,-3.6151045628583723e-06
23,230.0,-3.4281805387779388e-06,1.3026375645445319e-05,-4.512925122060074e-06,1.0700252232726926e-05,3.0680505466930144e-05,-5.498190301004971e-06,9.260909147494289e-06,-2.0771587758696187e-07,-3.8599193429497104e-06,5.208294927444965e-06,1.005061277342074e-05,8.564377071191341e-06,1.5139157887925356e-05,8.83296245113181e-06,1.0410435967321418e-05,1.1371974303478457e-05,9.849538546321538e-06,1.6328526626269604e-05,1.3018312347894304e-05,1.5854613492888737e-05,1.2736507936327467e-05,8.686943307470887e-06,8.305988515047242e-06,1.1812818735541972e-05,7.642169484151694e-06,7.962040620945788e-06,1.0417346011519975e-05,-1.5309244391547316e-06,7.396652544691589e-06,7.23915502986596e-06,-6.744348225189504e-06,8.333006783937115e-06,1.0408251738905894e-05,-3.8000127602416786e-06
24,240.0,-3.735226872763223e-06,1.345494173326826e-05,-4.846711849891775e-06,1.122558552575418e-05,3.1720626042325485e-05,-5.736373237490525e-06,9.77223721104878e-06,-2.505968254679523e-07,-4.169317049362377e-06,5.691651705410613e-06,1.0615138014761048e-05,9.07575917046362e-06,1.5804363939553874e-05,9.354604239027706e-06,1.0931986221904158e-05,1.197532718333344e-05,1.0367048162976873e-05,1.7004509416356305e-05,1.3678045182509938e-05,1.6491612170936794e-05,1.3367109083890703e-05,9.26597441181017e-06,8.815980801806548e-06,1.2419767523006716e-05,8.09689469090092e-06,8.467788939931067e-06,1.0939691282977313e-05,-1.1000571562058816e-06,7.927761105931754e-06,7.732155497397476e-06,-7.001972154870763e-06,8.832672289058861e-06,1.0929819166610388e-05,-3.968838457457022e-06
25,250.0,-4.034328693847135e-06,1.384534214709311e-05,-5.170178655630337e-06,1.1721920161422223e-05,3.268757430114117e-05,-5.952096641060937e-06,1.0254382208681058e-05,-2.9731609977583824e-07,-4.46979410572072e-06,6.146018778359889e-06,1.1148825889380972e-05,9.558568336507804e-06,1.6434225941103177e-05,9.846272548819698e-06,1.1424399783326052e-05,1.2544742235823595e-05,1.0855428782723407e-05,1.763716040376018e-05,1.4297862593246547e-05,1.708613505610244e-05,1.3959571083035285e-05,9.810216588492554e-06,9.296409048527576e-06,1.2992630101323494e-05,8.529125727583446e-06,8.944848076637004e-06,1.1432773441749276e-05,-6.972463755620787e-07,8.416105022813622e-06,8.196813015476283e-06,-7.234643449386908e-06,9.3049183793644e-06,1.1422271918295594e-05,-4.1216296234704e-06
26,260.0,-4.3249838541980365e-06,1.4200767104482352e-05,-5.48304336087223e-06,1.2190221020089866e-05,3.3584522134395516e-05,-6.146145966581873e-06,1.0708459232071005e-05,-3.4174824271786617e-07,-4.760977921921825e-06,6.5724468450768915e-06,1.1652968937601307e-05,1.001385159713346e-05,1.7030383867691975e-05,1.030920902163385e-05,1.1888702443248849e-05,1.3081650381958254e-05,1.1315761262407405e-05,1.8228795087342765e-05,1.48800113743714e-05,1.7641113899384908e-05,1.4515733510508732e-05,1.0321703689034031e-05,9.748459009921525e-06,1.3533241355470226e-05,8.940471442732449e-06,9.394314117803996e-06,1.1897631579220016e-05,-3.215193000341531e-07,8.864710676134837e-06,8.634171289625916e-06,-7.443299816224259e-06,9.750850785518531e-06,1.1886629759975809e-05,-4.259031741172303e-06
27,270.0,-4.606795995077456e-06,1.452300250539175e-05,-5.785121442070041e-06,1.2631668329186465e-05,3.441489949837563e-05,-6.319401463738844e-06,1.1135768302869673e-05,-3.880400556165637e-07,-5.042638397476844e-06,6.972205170502548e-06,1.2128673246358095e-05,1.0442814495484666e-05,1.759420347035749e-05,1.0744825766958345e-05,1.2326125473970198e-05,1.3587769753041193e-05,1.1749318659422145e-05,1.878187232237387e-05,1.5426635770839072e-05,1.815866690184543e-05,1.5037567202456864e-05,1.0801896178235107e-05,1.017352250314819e-05,1.4042091974800382e-05,9.332188612941087e-06,9.817514441943115e-06,1.2335511667590179e-05,2.8781209868942866e-08,9.277116637853026e-06,9.04545398730855e-06,-7.629123850876749e-06,1.0171588302605568e-05,1.2324119325856981e-05,-4.381503780541381e-06
28,280.0,-4.879627332630998e-06,1.481662545283121e-05,-6.076386160263399e-06,1.3047560542855055e-05,3.51811313760351e-05,-6.472772617399097e-06,1.1537769223382819e-05,-4.34375330205719e-07,-5.314682139483455e-06,7.346842758802728e-06,1.2577475677665082e-05,1.0846800312056756e-05,1.812720905570269e-05,1.1154513733273328e-05,1.2738024321144639e-05,1.4064207631779291e-05,1.2157475946751266e-05,1.929837253316834e-05,1.5939643560055837e-05,1.8640965884792532e-05,1.5527198877135943e-05,1.1252477045072873e-05,1.057308809810691e-05,1.4521845075852124e-05,9.704573264105013e-06,1.0215845172198979e-05,1.2747781456935879e-05,3.5469010737560075e-07,9.655712701266222e-06,9.432006043477671e-06,-7.793393618554307e-06,1.056834870258185e-05,1.2736092285614354e-05,-4.48982938495231e-06
29,290.0,-5.143370981511669e-06,1.5080389125020153e-05,-6.3569223108224435e-06,1.3439289309008068e-05,3.58869174533793e-05,-6.607478734846415e-06,1.1915900161430941e-05,-4.790390271300484e-07,-5.5771124127557025e-06,7.697773304780178e-06,1.3000881365512702e-05,1.1227316515756238e-05,1.8631047633721842e-05,1.153986806285381e-05,1.3125815916815194e-05,1.4512947908492467e-05,1.2541683540374412e-05,1.9780754957872846e-05,1.6421293822244832e-05,1.909020334748168e-05,1.598654816019502e-05,1.167541850038956e-05,1.0948679521855906e-05,1.4974691319780397e-05,1.0059152923547814e-05,1.0590715707027313e-05,1.313586823674542e-05,6.577480521398259e-07,1.0003614763736942e-05,9.795258667337538e-06,-7.93743890586294e-06,1.0942509738520209e-05,1.312396201383709e-05,-4.5847802921697825e-06
30,300.0,-5.397995095876408e-06,1.5315422434486596e-05,-6.626876856540049e-06,1.3808258885478692e-05,3.6535334232162016e-05,-6.7245914771762416e-06,1.2271620955267354e-05,-5.212234476547032e-07,-5.829991144877229e-06,8.026372525055632e-06,1.340022958946671e-05,1.1585747125392711e-05,1.9107384934723306e-05,1.1902417901282261e-05,1.3490930734379903e-05,1.4935921767100145e-05,1.2903389562923906e-05,2.0231267547707408e-05,1.687339074503211e-05,1.9508878756721205e-05,1.6417430126176164e-05,1.2072703934519986e-05,1.1301824474543639e-05,1.5401627818670614e-05,1.039702511969725e-05,1.0943611282354321e-05,1.350121579513125e-05,9.398030330369897e-07,1.032317701324357e-05,1.0136579377746106e-05,-8.062399310711668e-06,1.1295429994678862e-05,1.3489156171563124e-05,-4.6669534645019036e-06
31,310.0,-5.643608667920157e-06,1.552659215553414e-05,-6.8864207012991715e-06,1.4155854754521793e-05,3.7128922277558456e-05,-6.825022416407476e-06,1.2606406390745699e-05,-5.632837432950077e-07,-6.073461644100029e-06,8.334263525692975e-06,1.3776955208088174e-05,1.1923500196300082e-05,1.9557883584855404e-05,1.2243564600036922e-05,1.3834784112615739e-05,1.5333986705922755e-05,1.3244013922000924e-05,2.0651641489069657e-05,1.7297773031608032e-05,1.9898756422418658e-05,1.6821714522388255e-05,1.2445643388008618e-05,1.1634011017582906e-05,1.5804389737777753e-05,1.0719223518359729e-05,1.1275975584519067e-05,1.384524788132867e-05,1.2018089178141098e-06,1.0616750899019616e-05,1.0457396861522903e-05,-8.169555752819303e-06,1.1628399013695938e-05,1.3833088405767774e-05,-4.737101527373289e-06
