,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
42,420.0,232.94689090497886,235.18194761098428,242.84957190012923
43,430.0,232.784550737764,235.14719646100022,242.66947633085255
44,440.0,232.6198460073619,235.11115570160686,242.48740699474843
45,450.0,232.45288119883548,235.0738455038244,242.30345872895919
46,460.0,232.28375626809776,235.0352645855992,242.1177209008706
47,470.0,232.11256677652852,234.9954359132418,241.93027783570392
48,480.0,231.93940402233943,234.95437517043476,241.7412090553622
49,490.0,231.76435515677326,234.91208823026844,241.55058961752184
50,500.0,231.58750316133873,234.86857130164714,241.3584903647919
51,510.0,231.40892705735376,234.82387722682753,241.16497819778357
52,520.0,231.228702311292,234.77797296993003,240.97011632297298
53,530.0,231.04690042546432,234.73089253064052,240.7739644144838
54,540.0,230.8635895563603,234.6826477464693,240.57657893766822
55,550.0,230.67883456222268,234.63324879930823,240.3780131958668
56,560.0,230.49269697109992,234.58268232976516,240.17831768814736
57,570.0,230.30523523466783,234.53099742456465,239.9775401052042
58,580.0,230.11650510662656,234.47816327552044,239.77572560710746
59,590.0,229.92655935932095,234.42423454363137,239.5729169700834
60,600.0,229.7354481311091,234.3691730108727,239.3691546133181
61,610.0,229.5432191430237,234.31301265423474,239.16447696581758
62,620.0,229.3499177896087,234.25575929414305,238.9589202854895
63,630.0,229.1555870844279,234.19742699670607,238.75251902565435
64,640.0,228.9602678655808,234.1379995061166,238.54530580537954
65,650.0,228.7639990968023,234.0775077842174,238.33731161168933
66,660.0,228.56681774322115,234.01594543188207,238.12856586045862
67,670.0,228.36875893319072,233.95331642962387,237.91909628367392
68,680.0,228.16985609530974,233.88965802407344,237.70892951687367
69,690.0,227.9701410530834,233.824911328854,237.49809059530386
70,700.0,227.76964397781057,233.75913806492963,237.28660344525468
71,710.0,227.56839361173323,233.69233970973679,237.07449082666642
72,720.0,227.3664176024846,233.62449019393583,236.8617741389822
73,730.0,227.16374181934958,233.55561584347302,236.64847412444016
74,740.0,226.96039112162154,233.4857264405008,236.43461025436557
75,750.0,226.75638941610808,233.41476967179807,236.2202010391956
76,760.0,226.551758926167,233.34284452030414,236.00526424469138
77,770.0,226.34652143550724,233.26989260444515,235.78981673079633
78,780.0,226.14069737770288,233.19591691577253,235.57387458995373
79,790.0,225.9343064144054,233.12094563251577,235.3574531280439
80,800.0,225.72736704286945,233.04496867986737,235.14056687658572
81,810.0,225.51989724811637,232.96798603547467,234.92322984833595
82,820.0,225.31191398198524,232.89000952102526,234.70545530630912
83,830.0,225.1034335332475,232.81102607364457,234.48725597921504
84,840.0,224.89447149769208,232.73104845186103,234.26864387148103
85,850.0,224.6850427653231,232.65008978348158,234.0496306572177
86,860.0,224.47516148739393,232.5681225285973,233.83022751610136
87,870.0,224.2648413306782,232.4851769013458,233.61044469199118
88,880.0,224.05409511464705,232.40124547102562,233.3902925800307
89,890.0,223.84293552819057,232.31631420909198,233.16978080782758
90,900.0,223.63137441289913,232.23042603239148,232.9489185552477
91,910.0,223.41942318783506,232.1435405858771,232.72771472770086
92,920.0,223.2070928489898,232.05566764541965,232.5061776741355
93,930.0,222.99439376212632,231.96683632807944,232.28431583812522
94,940.0,222.7813361763115,231.87701300046243,232.06213661884726
95,950.0,222.5679295657488,231.786220724748,231.83964785367448
96,960.0,222.35418338584856,231.6944528006624,231.61685653421603
97,970.0,222.14010622845166,231.60170585585988,231.39376944989016
98,980.0,221.92570725892838,231.5079972257844,231.17039314274933
99,990.0,221.71099384934473,231.41331918355414,230.94673425276784
100,1000.0,,,
