,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
10,100.0,-3.9488563487908377,-4.126747360919659,-3.9234422807085574,-4.551126641495131,-4.122407621162555,-4.029559952924738,-4.395500612556131,-4.033730378656164,-3.931478659725834,-4.333700283439162,-4.380876527700413,-4.370418438852509,-4.37435152956836,-4.347176440130419,-4.501928245207045,-4.3183963906575356,-4.438813587621133,-4.087362940316808,-4.11297464659582,-4.056468310237105,-4.11111012255929,-4.109152614289006,-4.30930668917335,-4.199031293736512,-3.94542168440726,-4.334360297627564,-4.490963983111373,-4.121293425486629,-4.01465195466125,-4.378325763282255,-4.027016836168139,-4.183789632219784,-4.505073913157899,-3.980419571685849
11,110.0,-3.949151219236278,-4.127059791883472,-3.9237837748082605,-4.551398161095053,-4.122909752868853,-4.029765880724028,-4.395869526761924,-4.034107261500774,-3.931801339453929,-4.334140966449599,-4.381264084183428,-4.3708251525227855,-4.374739985842692,-4.347605793045609,-4.5022345498266185,-4.318838518458642,-4.439162120240599,-4.08790944220098,-4.113524519922608,-4.057010553672361,-4.111657942484776,-4.109698118498983,-4.309739715856411,-4.1995519554317235,-3.945931215764008,-4.334797073081264,-4.491272938012934,-4.121882632497493,-4.015247949346078,-4.378735036035258,-4.027215883095259,-4.184239991529565,-4.50537886514714,-3.9805695799100316
12,120.0,-3.9495121211406756,-4.127441392266539,-3.924195010742456,-4.551727940788189,-4.123494385234235,-4.03002197510949,-4.3963072935698015,-4.034560184215107,-3.9321926399854843,-4.3346555783230585,-4.38172106636787,-4.371303000859838,-4.375197684626016,-4.3481076630079825,-4.502602567200669,-4.319353697149301,-4.439576717786621,-4.088539762328393,-4.114157545581114,-4.057636228247006,-4.112288662928748,-4.110327042695685,-4.310247915388375,-4.200152940382491,-3.946520971400913,-4.335308420356067,-4.491643972479512,-4.122557171338049,-4.01593354940699,-4.379215384782905,-4.027465083927842,-4.184768308759023,-4.505745358496867,-3.980761944673005
13,130.0,-3.9499427021775886,-4.127895923550528,-3.924679239506993,-4.552119021746181,-4.124163878443021,-4.030332465494975,-4.396816149352046,-4.0350922799824795,-3.93265597038414,-4.3352457995392655,-4.382249616779131,-4.37185389469919,-4.375726769582926,-4.3486838773110295,-4.50303509119064,-4.319943693343341,-4.440059801530942,-4.089255085674475,-4.114874721792227,-4.05834662678768,-4.11300327754047,-4.1110404349348775,-4.310832895337375,-4.20083535124784,-3.9471923503141264,-4.335895957285308,-4.492079853452049,-4.123317615267122,-4.0167098627039515,-4.3797687253829904,-4.027768695377965,-4.185375993863138,-4.5061761976879104,-3.981000996198069
14,140.0,-3.9504457440168723,-4.128426069884709,-3.9252388767902686,-4.552573897019374,-4.124919966536114,-4.030700895991932,-4.397397828345444,-4.035705808901118,-3.93319388959171,-4.335912888432892,-4.3828513889398995,-4.3724792950155145,-4.376328906846289,-4.3493358014125905,-4.503534380460071,-4.320609831086112,-4.440613283553888,-4.090056131985816,-4.115676649094244,-4.059142558251401,-4.113802378595388,-4.111838924265522,-4.31149583443261,-4.201599926842321,-3.9479462214401027,-4.336560877119177,-4.492582815400932,-4.124164221374728,-4.017577467642928,-4.380396516931422,-4.028130281865514,-4.1860639833721205,-4.506673652227693,-3.9812904983026605
15,150.0,-3.95102329638828,-4.129033850385128,-3.925875626522484,-4.553094570218385,-4.1257637879700235,-4.031130175304406,-4.398053622705168,-4.036402294391036,-3.933808230826318,-4.336657724745368,-4.383527605605321,-4.373180263710003,-4.37700533289513,-4.350064394827854,-4.504102216508527,-4.32135303815942,-4.441238625509811,-4.090943211680531,-4.11656356981894,-4.060024407614922,-4.114686203432019,-4.1127227667703234,-4.3122375346014525,-4.2024470817078425,-3.948783002701121,-4.337303997528074,-4.493154618126436,-4.125096965868904,-4.018536479133234,-4.381099815453007,-4.028552754932298,-4.186832820170087,-4.5072395143914115,-3.9816336381633253
16,160.0,-3.951676774046376,-4.129720507028964,-3.926590597048985,-4.55368260577815,-4.126695981726469,-4.031622618237685,-4.398784432370455,-4.037182629055123,-3.9345002188908222,-4.337480847899537,-4.384279104405625,-4.373957505625929,-4.3777569002244805,-4.350870258627216,-4.504739953857933,-4.322173890545283,-4.441936888233921,-4.091916283374305,-4.117535418758312,-4.060992190260238,-4.11565468016939,-4.113691898785363,-4.313058461796862,-4.203376933902777,-3.9497027332064074,-4.33812580094246,-4.493796596506104,-4.126115572938007,-4.019586624476615,-4.381879318719079,-4.029038434958819,-4.1876827134250165,-4.507875149177343,-3.9820330796175427
17,170.0,-3.952407077370693,-4.130486796331885,-3.9273844053383393,-4.554339175190907,-4.127716742444751,-4.032180007149728,-4.399590810368421,-4.038047191238686,-3.9352705730620365,-4.338382492669799,-4.38510638032267,-4.374811408243721,-4.378584121873848,-4.351753679083148,-4.50544856643997,-4.323072649068761,-4.442708776946633,-4.092975004493343,-4.118591857451978,-4.0620456116004275,-4.116707469014307,-4.114745975000529,-4.313958783206551,-4.204389332529605,-3.9507051414552494,-4.339026471658637,-4.494509706506883,-4.127219542386211,-4.02072730602943,-4.3827354065466295,-4.029589095532151,-4.1886135879759125,-4.508581540573764,-3.9824910074976603
18,180.0,-3.9532146720067285,-4.131332946380514,-3.9282572627230397,-4.555065100943775,-4.128825903811094,-4.03280366343678,-4.400473005661986,-4.038995943520954,-3.936119594261318,-4.339362625380894,-4.386009631345488,-4.3757420793476385,-4.379487212936406,-4.352714668322247,-4.506228691769259,-4.324049301579509,-4.443554684082806,-4.0941187872898706,-4.119732322795424,-4.063184114565843,-4.117844003732482,-4.115884417302675,-4.31493840320802,-4.205483898346343,-3.9517896964268933,-4.340005931992064,-4.495294569023611,-4.128408180802859,-4.0219576629094265,-4.3836681802121324,-4.030206060117026,-4.189625126886443,-4.509359335600099,-3.9830091606468754
19,190.0,-3.9540996691316397,-4.132258831099206,-3.929209056678041,-4.555860898582782,-4.130023019477842,-4.033494504822099,-4.40143100372632,-4.040028503748829,-3.9370472532585135,-4.34042097911367,-4.386988796392576,-4.376749383985879,-4.3804661292280445,-4.3537530030508576,-4.507080673045849,-4.3251036000658605,-4.444474729825707,-4.095346838919076,-4.120956055757501,-4.064406932398386,-4.1190635299651985,-4.117106448086057,-4.31599699842237,-4.206660048301404,-3.9529556610466,-4.341063877195084,-4.496151511780565,-4.1296806272630615,-4.0232766276926855,-4.384677498842632,-4.0308902397192,-4.190716809730714,-4.510208886358523,-3.983588903662845
20,200.0,-3.95506189609768,-4.133264073082194,-3.9302394109354375,-4.556726816456176,-4.131307325230763,-4.034253107093807,-4.402464564685689,-4.0411442210344,-3.9380532407305577,-4.341557087946463,-4.388043596161723,-4.37783297882213,-4.381520606348452,-4.35486825967988,-4.5080045988358775,-4.3262350967762595,-4.44546880027241,-4.096658203271514,-4.122262143036433,-4.065713125037488,-4.120365137608567,-4.118411135375449,-4.317134051367491,-4.207917037292918,-3.954202136748064,-4.342199809222732,-4.4970806088518795,-4.131035881953289,-4.024682964442639,-4.385763014839007,-4.031642215474693,-4.1918879457715414,-4.511130289692858,-3.9842312439625447
21,210.0,-3.956100944079313,-4.134348036558652,-3.9313477398337113,-4.557662872845579,-4.132677931984039,-4.035079753152831,-4.403573258340124,-4.0423422384795,-3.9391370303766107,-4.342770318890393,-4.389173564274709,-4.378992345066585,-4.382650197469244,-4.3560598473484795,-4.5090003398767795,-4.327443177680999,-4.4465365826211665,-4.098051797823796,-4.123649547559279,-4.06710162183427,-4.12174779345699,-4.119797414598778,-4.318348881737434,-4.209253972407907,-3.9555280980865906,-4.343413067751915,-4.4980817173716074,-4.132472835311352,-4.0261753192527845,-4.38692420593339,-4.032462267165461,-4.193137704702479,-4.512123423976673,-3.984936904994503
22,220.0,-3.9572162231695933,-4.135509885189733,-3.932533290757688,-4.558668889992585,-4.134133785608112,-4.03597448679267,-4.40475649605488,-4.043621529252834,-3.940297926916113,-4.344059900750779,-4.390378083975808,-4.380226817704608,-4.383854298760969,-4.357327036779203,-4.510067582639274,-4.328727090558713,-4.447677597133092,-4.099526441417601,-4.125117132351036,-4.068571246886581,-4.123210368534227,-4.1212641239404215,-4.319640675149666,-4.210669852634572,-3.956932422036794,-4.344702858668632,-4.499154511037386,-4.133990284554468,-4.027752243363383,-4.3881604049638945,-4.033350434440079,-4.194465143167192,-4.513187982697259,-3.9857063506040293
23,230.0,-3.9584069929604984,-4.1367486337579145,-3.933795184678879,-4.559744524843573,-4.135673702914596,-4.036937147346089,-4.406013558945955,-4.044980950854622,-3.9415350900531845,-4.345424950170936,-4.391656410624373,-4.381535611711246,-4.385132185065818,-4.358668986520785,-4.511205859485755,-4.330085974599645,-4.448891225852911,-4.101080882208146,-4.126663685228087,-4.070120748273301,-4.12475165825657,-4.122810026397392,-4.321008508747206,-4.212163590942842,-3.9584139166053864,-4.346068279463737,-4.5002985102189275,-4.1355869617098575,-4.029412226225544,-4.3894708254925385,-4.034306562440213,-4.195869227705026,-4.514323504638955,-3.986539816660116
24,240.0,-3.959672401262646,-4.138063360506534,-3.9351324433717214,-4.560889296458822,-4.137296429694347,-4.037967408146718,-4.407343622997805,-4.046419259898768,-3.9428475828359346,-4.3468644947337465,-4.393007700522951,-4.382917845804049,-4.38648302800394,-4.3600847653046175,-4.512414575410991,-4.331518878934443,-4.450176737837531,-4.102713813880847,-4.128287942412226,-4.071748823096273,-4.126370406348257,-4.124433831410471,-4.322451373880186,-4.213734027845199,-3.95997133584049,-4.347508341712496,-4.501513108668119,-4.137261546992996,-4.0311537166132965,-4.390854585900542,-4.035330323349124,-4.1973488564615735,-4.515529400657076,-3.9874373663345284
25,250.0,-3.961011503813218,-4.139452775937207,-3.936544012584736,-4.562102610183414,-4.139000648866986,-4.039064801161533,-4.408745780533496,-4.047935154488712,-3.9442343837362146,-4.348377492293809,-4.394431031495955,-4.3843725626559635,-4.387905920818817,-4.3615733721523275,-4.513693031481806,-4.333024785074573,-4.451533311225598,-4.104423898921734,-4.129988601685083,-4.0734541235124455,-4.128065319342518,-4.126134208641722,-4.323968195764905,-4.21537995268206,-3.961603402488995,-4.349021990454143,-4.502797596926189,-4.139012688223016,-4.032975142470748,-4.3923107289717125,-4.036421255095842,-4.1989028742063645,-4.5168049771557035,-3.9883988904904593
26,260.0,-3.9624232924739142,-4.140915815399594,-3.9380287867092174,-4.563383778707926,-4.140784990831449,-4.0402287535738886,-4.410219058999719,-4.049527290295821,-3.9456944151662037,-4.349962849604161,-4.395925418158011,-4.385898746322156,-4.389399895071885,-4.363133752730872,-4.515040445196822,-4.334602624609137,-4.452960052355272,-4.106209779888441,-4.131764336073051,-4.075235290550895,-4.129835080308466,-4.12790980788836,-4.325557850256254,-4.21710012891916,-3.963308818158735,-4.350608120777106,-4.50415118265193,-4.140839010407581,-4.034874918149067,-4.393838239313673,-4.037578783701619,-4.2005300897692885,-4.51814945648883,-3.989424148446861
27,270.0,-3.9639067079190298,-4.142451150693542,-3.9395856212168754,-4.564732040393998,-4.142648077733143,-4.041458596756679,-4.411762436701649,-4.051194290427886,-3.9472265543123344,-4.351619434608107,-4.397489832629943,-4.387495337272987,-4.390963938684368,-4.364764814209356,-4.51645596801379,-4.336251291639544,-4.454456012143284,-4.108070089554122,-4.1336138097304325,-4.077090950653991,-4.131678361606995,-4.129759267678896,-4.3272191782113225,-4.218893289323863,-3.9650862783989163,-4.352265592242919,-4.505573008119042,-4.142739130061681,-4.0368514670363025,-4.395436058369964,-4.038802243416485,-4.202229286623569,-4.519561994524436,-3.990512792210953
28,280.0,-3.9654606541414794,-4.144057649128512,-3.941213346894571,-4.5661465748840895,-4.1445885116158925,-4.04275359482602,-4.413374856406343,-4.052934770649479,-3.948829652283607,-4.353346090918079,-4.399123210115662,-4.389161244924933,-4.392597003625316,-4.366465436802502,-4.517938700333676,-4.337969657514962,-4.456020199963709,-4.110003466480487,-4.135535682398357,-4.079019732835035,-4.133593831433181,-4.131681222398573,-4.328950997537476,-4.220758155688812,-3.9669344776055055,-4.353993240683746,-4.507062165174874,-4.144711662912681,-4.038903222766061,-4.39710309684978,-4.0400908985827595,-4.2039992346304285,-4.521041695674988,-3.9916643683589776
29,290.0,-3.967084021271295,-4.145734049745309,-3.9429107824212135,-4.567626516522544,-4.146604888527228,-4.044112949325809,-4.415055236698968,-4.054747340271475,-3.9505025436241272,-4.355141646368631,-4.40082446867409,-4.390895358481022,-4.39429802245187,-4.3682344839977665,-4.519487704241883,-4.339756574018468,-4.457651595410614,-4.112008549904529,-4.137528620577716,-4.081020271041125,-4.135580166628072,-4.1336743147514206,-4.330752113199295,-4.222693452002936,-3.968852115216615,-4.355789888229842,-4.508617707935543,-4.146755230547449,-4.041028638969424,-4.398838245514468,-4.041443959344868,-4.205838697303324,-4.522587625667675,-3.9928783583110437
30,300.0,-3.968775676174629,-4.147479083925538,-3.9446767411362877,-4.569170965818922,-4.148695828172368,-4.045535829291572,-4.416802481083943,-4.056630618817971,-3.9522440560656773,-4.357004922679008,-4.402592510539266,-4.392696555946625,-4.396065912681787,-4.370070811521661,-4.521102014260408,-4.3416108933093565,-4.459349158270369,-4.1140840034696105,-4.13959130333364,-4.083091214420653,-4.1376360524915095,-4.135737200501638,-4.332621325535024,-4.22469790345772,-3.970837907704891,-4.357654351356209,-4.510238663513085,-4.148868468714258,-4.0432261978176545,-4.400640383687903,-4.0428605957522645,-4.207746440877675,-4.524198822333795,-3.9941541709765054
31,310.0,-3.970534486990664,-4.149291465058607,-3.946510038065894,-4.570778998939529,-4.15085994747709,-4.047021362238628,-4.4186154862676785,-4.058583234306126,-3.95405301358475,-4.358934741053252,-4.4044262355138235,-4.394563710968205,-4.397899589239536,-4.371973273483717,-4.522780646381056,-4.343531463165761,-4.4611118366340925,-4.116228502611977,-4.141722423361505,-4.085231234440721,-4.139760192585347,-4.137868553778683,-4.334557437109201,-4.226770245310101,-3.9728905858402865,-4.359585448209777,-4.511924041021884,-4.151050030569345,-4.0454944063172595,-4.402508386742888,-4.044339936894755,-4.209721238009236,-4.525874304673167,-3.9954911671908184
32,320.0,-3.972359323463993,-4.151170063228039,-3.9484094981533553,-4.572449675881451,-4.153095881915828,-4.048568655805804,-4.420493148307108,-4.06060384427298,-3.9559282510120397,-4.360929930247851,-4.40632454069043,-4.396495699573884,-4.39979796538761,-4.3739407285732,-4.524522605626649,-4.345517138066438,-4.462938573860357,-4.118440750328015,-4.143920697015045,-4.087439021144538,-4.141951309673846,-4.140067065918158,-4.336559258179687,-4.228909228021319,-3.975008904420079,-4.36158200357299,-4.513672839085115,-4.153298590546327,-4.047831808867305,-4.404441132271546,-4.045881095831578,-4.211761874429345,-4.527613080447475,-3.996888663000008
33,330.0,-3.9742490592148987,-4.153113645912178,-3.950373957482439,-4.574182047185796,-4.155402305311059,-4.050176802817022,-4.42243436812202,-4.062691117380728,-3.9578686090896706,-4.362989328002361,-4.408286333713975,-4.3984914043189365,-4.401759960091987,-4.375972044663825,-4.526326892318843,-4.347566783424366,-4.464828314136905,-4.120719469989622,-4.146184861838628,-4.089713293643616,-4.144208149822489,-4.142331459143845,-4.338625611260222,-4.231113626154371,-3.9771916389283395,-4.363642853674643,-4.5154840520957595,-4.155612848141814,-4.050236978455215,-4.406437504628087,-4.0474831602962436,-4.213867151259259,-4.52941415247297,-3.998345946755997
34,340.0,-3.976202584053904,-4.155120932489783,-3.952402268788955,-4.5759751596373075,-4.157777889747368,-4.051844891432256,-4.424438055383032,-4.064843752723539,-3.9598729508189736,-4.365111787663329,-4.410310529470258,-4.400549719216568,-4.403784505404318,-4.378066101989577,-4.5281925072652225,-4.349679280706011,-4.466780007206781,-4.123063415983145,-4.148513682493599,-4.0920527963094,-4.146529484041581,-4.14466047459533,-4.340755334548573,-4.233382226796262,-3.979437590761865,-4.365766849612109,-4.5173566753595935,-4.1579915300672186,-4.052708533250619,-4.408496399192739,-4.049145229985166,-4.216035888942855,-4.531276523837183,-3.999862280490841
35,350.0,-3.9782187972362313,-4.157190751814832,-3.9544933039943277,-4.577828060880744,-4.160221356703927,-4.0535719984314165,-4.426503132512031,-4.067060478202875,-3.961940142719272,-4.367296178710227,-4.41239605551873,-4.402669552058849,-4.405870539621097,-4.380221796918974,-4.53011845603558,-4.351853522892263,-4.468792611938684,-4.125471370297532,-4.150905949115759,-4.094456301811364,-4.148914109996032,-4.14705288800433,-4.342947284854669,-4.23571384621204,-3.981745591736986,-4.367952860301129,-4.51928970931833,-4.160433390520844,-4.055245119405299,-4.4106167253744895,-4.050866378883031,-4.218266929059776,-4.533199202170044,-4.001436910474077
36,360.0,-3.9802966146607535,-4.159322165253031,-3.9566459527893993,-4.579739803199785,-4.162731458545229,-4.055357198987181,-4.428628536861011,-4.069340051513458,-3.964069081832987,-4.369541391704559,-4.414541859094706,-4.40484982761664,-4.408017024142237,-4.38243804389495,-4.532103752404199,-4.354088426867874,-4.4708650995566,-4.127942143640663,-4.1533604825629284,-4.096922613465649,-4.151360854774618,-4.149507501012329,-4.345200339658154,-4.238107319092209,-3.984114497679929,-4.370199774940767,-4.521282163015356,-4.16293721370757,-4.057845426080299,-4.412797409302921,-4.05264568444438,-4.220559135763463,-4.535181203148418,-4.003069054161606
37,370.0,-3.9824349792858706,-4.1615137925680985,-3.9588591339853214,-4.581709446794942,-4.165306949856214,-4.057199579292764,-4.43081322326649,-4.071681257713148,-3.966258690036458,-4.371846336995188,-4.416746898747012,-4.407089489064758,-4.410222931895554,-4.384713776975948,-4.534147421183476,-4.356382927154481,-4.472996455955483,-4.130474577078812,-4.155876130348197,-4.099450563064624,-4.153868571087492,-4.152023145157426,-4.347513398703333,-4.240561516264806,-3.9865431903733626,-4.372506503563819,-4.523333056852085,-4.165501814416865,-4.060508178058169,-4.415037395497082,-4.054482243030266,-4.22291139823464,-4.537221553314268,-4.004757948673527
38,380.0,-3.98463284241388,-4.1637646386541505,-3.961131780329112,-4.583736062237485,-4.167946648432786,-4.0590982385866985,-4.433056165653127,-4.074082921075494,-3.9685078980044914,-4.374209948024921,-4.419010161070656,-4.4093874997840885,-4.412487258693315,-4.387047951584681,-4.536248500443811,-4.358735984790621,-4.475185683548108,-4.1330675417246034,-4.1584517683687094,-4.1020390217064255,-4.156436143570323,-4.154598681351051,-4.349885385295093,-4.243075332181851,-3.989030586160044,-4.374871979702841,-4.525441424823578,-4.168126036928352,-4.0632321395679565,-4.417335648449338,-4.056375138710561,-4.225322630062258,-4.539319292335538,-4.006502798949828
39,390.0,-3.9868891845710164,-4.166073715314682,-3.9634628561783183,-4.585818732474201,-4.170649374199343,-4.061052262612217,-4.435356357883333,-4.076543885429206,-3.9708156699498502,-4.3766311811892,-4.421330645513912,-4.411742844507878,-4.414809017308592,-4.389439544894041,-4.538406043318248,-4.361146573364277,-4.47743180274454,-4.135719940061305,-4.161086304636254,-4.104686878673742,-4.159062484294984,-4.157233005701212,-4.352315246979238,-4.245647681116388,-3.9915756236985103,-4.377295159973097,-4.527606316252455,-4.17080875746943,-4.066016106260754,-4.4196911538407395,-4.058323477625986,-4.227791770473396,-4.541473474791325,-4.008302825857061
