,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
13,130.0,9.54245098017224,9.415549852120101,9.775706951338787,8.007268735344324,11.465866380458463,6.653391016348659,9.1353148742972,10.636830899253763,9.752804717043764,9.627557663509183,9.191517926845155,9.349945079995088,9.216525255018826,9.5047069868734,8.379635306349853,9.510062957294117,8.8350627520403,10.717199823709649,10.639577626959545,10.698011950791258,10.601955780969183,10.64036784154252,9.780801924593819,10.24822431720808,10.417117303723575,9.710447363491328,8.419215210538084,10.746997933908249,11.39339187032267,9.331947152259815,6.716441338605763,10.077390180230648,8.360858287630924,5.464149814076946
14,140.0,10.550570735370856,10.404328165235837,10.756420644229468,8.892899088056998,12.495664241137936,7.579311332962393,10.011920921393845,11.649029956774818,10.745975162506705,10.488014126425767,10.063778539122024,10.211693485342677,10.08870878321467,10.364266732874956,9.263919047761819,10.36835571996741,9.71117287883638,11.585578689151534,11.489778690874381,11.574721112636198,11.448945699331505,11.496195952105888,10.640770900637204,11.096511017874798,11.265662655916099,10.566984512570448,9.303611829773443,11.57614234238054,12.29064416629889,10.19248008270169,7.638168118570781,10.924750659226644,9.245152562535786,6.328923994959762
15,150.0,11.505817402864103,11.334001617568038,11.684459340936021,9.753696464731007,13.47112802841894,8.480564734303968,10.856784887406242,12.591744970749751,11.685813958749607,11.316184057109256,10.903649765562184,11.042370081284652,10.928937801424736,11.190548945020307,10.120851496829577,11.193397982134302,10.5575581487212,12.409166463527509,12.299589190510702,12.406032004376854,12.255699849594425,12.310179921188784,11.467702969409297,11.910423765788074,12.06732205509133,11.390869265127998,10.160539309206552,12.36842824993906,13.133686329517968,11.021599199491373,8.534581713356301,11.734449079627915,10.102261290943982,7.184604033816517
16,160.0,12.406698343867872,12.202599934720519,12.55871294622974,10.584066940866487,14.388250910014447,9.349071152041311,11.665520584568359,13.464583127095125,12.571181730476077,12.107768630863621,11.706842094500677,11.83768788952598,11.7328336897423,11.979875451369743,10.945217272122747,11.981225248066771,11.369576563085692,13.186133753404818,13.066543692405402,13.190001118947672,13.019884769621266,13.079979111466889,12.25756570851252,12.686234689820596,12.821435392873811,12.178096987289068,10.984779695085669,13.120927604954987,13.921534317933276,11.815190987090567,9.39801412276989,12.504404000398285,10.92693754332804,8.02224556150873
17,170.0,13.253406434604445,13.010680380896085,13.379614455217997,11.379833620832748,15.245599924345385,10.1796123826316,12.435092006670134,14.269380497453513,13.402501394917955,12.859847481995441,12.47050214067905,12.594666531659097,12.49749786773341,12.729818743726891,11.733230503453717,12.72928899252281,12.143934250708323,13.916117721695437,13.789526041443487,13.926209643635541,13.740459014795949,13.804610246405336,13.007588636486771,13.421579341907098,13.528590597383618,12.925942198962977,11.772543638650573,13.831876153975147,14.654791553346461,12.570404409644869,10.223536545665956,13.233351674329489,11.715366119727365,8.835286765879982
18,180.0,14.047238912619118,13.760405162852576,14.148612825669552,12.138185326918855,16.043637108687,10.96918446020932,13.16374221559247,15.009367874518677,14.181221243421835,13.570800122832672,13.193086320706,13.311569632357829,13.221370815954915,13.439101671936669,12.482457929218903,13.436316399216457,12.878616649122684,14.59986964981729,14.46854432995912,14.615392166412073,14.417461963497884,14.484211694205905,13.716241622780826,14.115341823477243,14.190242140782521,13.632906658353926,12.521398317839582,14.500605387173088,15.335180647417062,13.285593340908463,11.008336965214093,13.92085025106733,12.46508750320631,9.619121727965249
19,190.0,14.79019332684083,14.454908775097104,14.867801276651669,12.857526854068547,16.784107696555534,11.716443364297142,13.850821284948447,15.688565070549993,14.909439489727692,14.24011988807382,13.874153735556586,13.98774094487329,13.904012040707492,14.107425816689025,13.191651001558654,14.102093748819906,13.57272539657576,15.238929534604015,15.10447288544815,15.259099930721193,15.051769628663438,15.119782102049756,14.383079779478665,14.767448468804586,14.808407894775163,14.29855416328388,13.230100683754111,15.127372826836512,15.965159690923585,13.960159499497362,11.751189159958018,14.567192120366904,13.174830454467731,10.370716086750571
20,200.0,15.484688203623858,15.097806024273229,15.539656686274453,13.53728187249124,17.469613994910485,12.42125495526637,14.496575411351053,16.31136199983635,15.58964241721637,14.86819058658066,14.51413562149378,14.623401009277815,14.545861778480582,14.735276022742344,13.860538602827623,14.727233733019899,14.226276164005156,15.835356821434527,15.698813360857727,15.859421563631726,15.644863286705354,15.712936018912641,15.008535462141339,15.378633697303787,15.385435617926534,14.92330310682769,13.89838949272471,15.713158074516853,16.547626233076745,14.594356349085873,12.452022646488244,15.173273059997335,13.844304823388743,11.088276821175242
21,210.0,16.13337046476513,15.692869311925765,16.166858060667774,14.177685719757035,18.103278069120222,13.084340766377087,15.10193613653673,16.882233933866278,16.224523134053346,15.456067241032674,15.114115729875284,15.219442906286917,15.148012412154058,15.323730600554526,14.48961603022509,15.31295666909974,14.839993807127994,16.391517437615303,16.253485064935756,16.418765943628006,16.198631348743316,16.265695242314216,15.593705771650145,15.950220971051365,15.923831961439651,15.508218912534296,14.526772952800194,16.259469246900057,17.085699125768922,15.189091373415016,13.111582068510216,15.740451182563787,14.473990360284045,11.770977504166588
22,220.0,16.73898328440933,16.243840736594805,16.752161224730994,14.779590839119415,18.688440697593865,13.707006509136114,15.668330503936849,17.40556202275411,16.816855398726133,16.005281667443423,15.675637894298221,15.77724714738922,15.712013435093304,15.874292460827299,15.079951086102605,15.86090333430612,15.415125537623297,16.909926129261446,16.77065856101448,16.939697366520186,16.715208567461236,16.780325679442374,16.140160659224357,16.48394474390065,16.426145727407686,16.05482814190166,15.116333412795488,16.768170978001052,17.58255987031063,15.745746645044619,13.731172973123376,16.270413822039586,15.064942478420633,12.418722608128654
23,230.0,17.304275721605027,16.754375163441086,17.298313007999617,15.344296523550714,19.228521978443773,14.290936359883883,16.19752096028225,17.885521410658036,17.36940756664909,16.517680896538405,16.2005473110513,16.29852568762769,16.23971146558805,16.388747774404884,15.63301715988922,16.372981472685865,15.953281286929226,17.39313230106015,17.25263302329156,17.424823723008526,17.19685382600655,17.25920964465683,16.649781838447932,16.981788923108518,16.89488615945252,16.564962928580417,15.66855926213985,17.241344620422467,18.04134810693032,16.266027155534914,14.31246283703075,16.76506323111299,15.618624917576472,13.031968870648011
24,240.0,17.83194197099382,17.22783137595816,17.807993214124156,15.873407093821383,19.726891535114696,14.838043094201478,16.69147649552227,18.326020378482703,17.8848847053934,16.995298652601782,16.690866859588144,16.785195991854177,16.733122549245383,16.86905253541768,16.150556077179186,16.85124541169156,16.45630354196463,17.843642975584558,17.701740370903984,17.8767090802976,17.645860867410445,17.70475347371924,17.124634366027475,17.445870080750936,17.33247168437219,17.04063682048843,16.18520690621544,17.68118000741414,18.465089418765764,16.751838249450817,14.857336365795938,17.226421571187213,16.13677216552681,13.611572186946656
25,250.0,18.32458137239757,17.667342203016144,18.28377757774224,16.368718091782796,20.186779942363202,15.350358280558511,17.15227270349859,18.730675430457058,18.36588982507508,17.440257637832463,17.14869923396211,17.23928278043721,17.19433981537265,17.317244725585432,16.634469456163995,17.29781003440481,16.926165227536377,18.26387356891886,18.120277439536387,18.297827124119664,18.06449223827618,18.11932306808044,17.56686813660701,17.878361047297204,17.741201713879082,17.483949246628672,16.668191535850486,18.089894170023282,18.85664956325445,17.205189556963173,15.367792943894305,17.656557741950415,16.621280409078533,14.158666437976601
26,260.0,18.784673320791725,18.075814453132853,18.728114577151683,16.83212783836957,20.611250869307323,15.829953426406119,17.582016872647287,19.102796348494675,18.81490048189578,17.854696384524033,17.576159221891935,17.662844485621935,17.625464099353614,17.73537855434485,17.086735295455405,17.714783413617422,17.364892045162115,18.65611509736401,18.510466410907057,18.69052969977043,18.4549357918984,18.50520135000915,17.978645150923366,18.281416535323157,18.123239446412434,17.897014944212856,17.119503378370727,18.46967238904727,19.218713113459575,17.628123479206366,15.845867618279259,18.05753244977717,17.07412375740054,14.674577804671342
27,270.0,19.21456222109317,18.45587759588906,19.14331196720351,17.26557057787114,21.00317027859201,16.278883730326683,17.982793610933044,19.445401495729385,19.234254816181238,18.240717508470034,17.975321431512498,18.057919537677964,18.028552027084768,18.12547683045299,17.50934579637558,18.104222621560158,17.774505174754573,19.022519042229487,18.874423498036283,19.057019526429137,18.819277652870905,18.864556870579086,18.362087735829018,18.65712489666275,18.480603233929344,18.281913312595425,17.54114537144394,18.822628102805087,19.55377438637095,18.02266254350989,16.293581285097062,18.431357105182748,17.497291750439146,15.160746406405531
28,280.0,19.616450805075168,18.809975777595575,19.531531547462837,17.670967375545004,21.365176550166264,16.699149905271778,18.35662708106493,19.76122531420835,19.62614535513712,18.600352656884887,18.3481885957976,18.426488943926696,18.405585098488878,18.489497328363175,17.90426245439479,18.468099540555617,18.156980450060093,19.365085518680328,19.21414153179938,19.39934848087055,19.159486382046705,19.199430605881016,18.71924310278342,19.007495468633923,18.815162407264705,18.64065333276495,17.935088218639116,19.150776531703347,19.86413043067025,18.39077259002844,16.71290347264672,18.7799665726132,17.89274418453559,15.618676772683822
29,290.0,19.992397645902003,19.140226809190743,19.894788457089128,18.050191456188525,21.69971672717136,17.09267836212166,18.70545531679524,20.052738575775532,19.992617706290982,18.935538573232044,18.6966685519169,18.770451547815153,18.758449323347982,18.829311722676266,18.27338478574603,18.808289024105502,18.51422061789749,19.68567084502283,19.53148571990291,19.719416708606573,19.47740321809615,19.511729622383374,19.052060547439275,19.334430330892285,19.128650671346286,18.97515084488122,18.303239176061755,19.456018888216715,20.15189215889278,18.73433816919389,17.105728287990576,19.105201504060986,18.26237961834821,16.049893904525685
30,300.0,20.34431892439347,19.448579605157455,20.234953806474273,18.405044373101227,22.00902492022212,17.461299853699206,19.0311148137095,20.32217049974448,20.335572889201565,19.248103627060996,19.022560379688727,19.091607547004084,19.088922576251775,19.146691453260935,18.618529589212635,19.126555317941786,18.848037265929463,19.985986663960315,19.828187146596438,20.018979801099153,19.77474023705761,19.80322476307518,19.362378107257925,19.63970922335631,19.42266597363667,19.287215331561285,18.64742144748186,19.74013472937214,20.41898796601301,19.055146744242823,17.473855909834064,19.40879755345402,18.608014459936552,16.455910318201266
31,310.0,20.673993131875058,19.73687392424245,20.55375958942971,18.737240797091978,22.295131654630854,17.806740013290412,19.33533216193277,20.571531120785306,20.65677228553906,19.539761741850207,19.327549817369153,19.39165040790845,19.3986693662855,19.443300325721598,18.941418226189416,19.424540571054933,19.160140308805612,20.267602294228144,20.105847586658854,20.29964555131053,20.053083554081716,20.075549754175853,19.651916011027367,19.924996095066945,19.698679146385157,19.57854284441433,18.969361568322583,20.004779057629346,20.667176914366113,19.35488060455904,17.818989619572218,19.69238013064291,18.931370107634947,16.838208222132966
32,320.0,20.983066288739387,20.00674559611044,20.85280582173278,19.048399787949148,22.559906952481896,18.13062455653394,19.61972044240913,20.802630212425893,20.957843925321612,19.812109164746847,19.613206771675973,19.67216310582048,19.68923626251246,19.720693020603346,19.243669816276682,19.703776906439046,19.45213302474134,20.531961476275143,20.36594562363836,20.56288993481784,20.31389562209048,20.3302117409986,19.92227509197031,20.191842862860703,19.958042578059235,19.85071372861594,19.270682764961517,20.25148402883025,20.89805916472192,19.635112996927695,18.142728484217564,19.9574641135419,19.234066032298422,17.19822379239958
33,330.0,21.273059540013037,20.259552134376865,21.13356769961229,19.34004068273863,22.80502876967831,18.434472689432873,19.885779459123142,21.017090820695937,21.240289926201296,20.066626409299403,19.88098871998039,19.934618579084237,19.962061945311852,19.98031454382071,19.52679875695386,19.965684387552837,19.72551095760648,20.78038474259976,20.609838955510803,20.810065010105276,20.558523529307806,20.568594580603513,20.17493856776625,20.441675048453316,20.201995760151867,20.10519440358327,19.55290263479011,20.48166343869758,21.113091720430333,19.89730816342344,18.446570963149796,20.205454833768215,19.517617212075432,17.53733523351612
34,340.0,21.545375911457494,20.496619586887864,21.39740339402242,19.613582432670956,23.032035350402953,18.7196956464524,20.13489891669559,21.216380212960324,21.50549374430092,20.30468227215536,20.13223997587519,20.180382213964474,20.218470551040177,20.223504078200925,19.79221535988814,20.211568591919647,19.98166348366554,21.01408346542506,20.838774846264407,21.0424032164586,20.788204167443812,20.79196701100646,20.41127612595837,20.675804255070073,20.43168421953313,20.343340855985083,19.817433855461427,20.69661766392617,21.31359772051809,20.142824093275053,18.731913689035743,20.437652792768198,19.783434671413403,17.856855159111152
35,350.0,21.801308013596497,20.71933541837883,21.645561969439647,19.870345059819567,23.242337839930283,18.98760498050835,20.368362810025307,21.401817676280803,21.75472826504437,20.527539022194517,20.36820460883295,20.41071569171785,20.459687116921657,20.45150001554235,20.041228545702243,20.442635182938623,20.22187745635906,21.23416380777165,21.053898172579512,21.26103370601176,21.004073803106706,21.001494803907224,20.632549514952142,20.895442941781234,20.648154914191007,20.56640412944822,20.06558708660197,20.89754046811704,21.500774892419994,20.37291639192456,19.00004798105398,20.65525704381304,20.03282816270093,18.158019048667487
36,360.0,22.042047016552488,20.9286417796078,21.87919237397484,20.111553326993274,23.437191313149395,19.23942047661424,20.587354756455564,21.574591625431943,21.98916594258368,20.736358593097666,20.59002305635008,20.626782983995124,20.686839629651228,20.665443795252312,20.275050000039105,20.659995862497723,20.447342135493063,21.441638083608492,21.256255924819946,21.466985310310562,21.20717252100903,21.198240738245744,20.839918711715395,21.101707073027956,20.852361879866987,20.775534959853033,20.29857520066013,21.08552679672348,21.67571548729206,20.588743788078435,19.252184046052296,20.85937330210027,20.26701028380967,18.44200901541313
37,370.0,22.268688118816353,21.125455623881535,22.099349403494877,20.33834105315826,23.617753292807187,19.476273849190047,20.792964850823076,21.73577494238426,22.20988224615048,20.932207228364007,20.798749167209984,20.8296557006198,20.900962611112192,20.866386781421657,20.494799198744722,20.864672523967087,20.659154375374772,21.637432385241713,21.446805097056114,21.661207330236454,21.39845384013212,21.383178227865077,21.034448900766996,21.29562529545552,21.045192435563003,20.971791490716317,20.517518387872133,21.261579080302347,21.839412759502423,20.791373253618318,19.489434844531495,21.051018239798125,20.48710144187548,18.709929876582738
38,380.0,22.482238909766963,21.3109068722472,22.307001870669442,20.55175580892604,23.78507866623308,19.699203886561147,20.98619497134171,21.886332129193757,22.417865728659937,21.116065217090824,20.9953506323713,21.020319923388424,21.10300966685574,21.055296030164456,20.70150892038247,21.057594970557656,20.858324602379597,21.822395607847998,21.626426390350822,21.844558246309614,21.57879292582498,21.55720178293696,21.21711726323947,21.478122394623057,21.22745665640138,21.15614571140094,20.72344976840727,21.426615168190057,21.992761565735155,20.981787130807785,19.712832531998444,21.231125188263363,20.694135347770747,18.962806809959854
39,390.0,22.683627158519435,21.48560592761792,22.503040901273256,20.75276466264387,23.940122734441108,19.909174143148768,21.167965771367232,22.02713746690627,22.61402627700429,21.288832392994298,21.180708641012917,21.19968175474303,21.29385030288264,21.233061149552988,20.89613093943797,21.23962372296394,21.045782878555954,21.997303451011195,21.79592578651933,22.017817938960885,21.74898932549049,21.721126533113623,21.38881965070537,21.650062178173663,21.399903643070335,21.32948983616873,20.91732114898569,21.58147484008978,22.136581414927377,21.160889899467314,19.923335800097746,21.400553326213803,20.889064694548182,19.20161957581871
40,400.0,22.873705151062364,21.650463615224407,22.68828351152951,20.942259475609703,24.08373276479334,20.10707865069909,21.339123173125017,22.158982955294366,22.799198684362274,21.451333276427683,21.355642111364347,21.36857376746464,21.474294070037747,21.400499683532438,21.079541778644884,21.411555925818742,21.222384656289226,22.162866966567318,21.956038465376697,22.1817080476325,21.909777136211503,21.875697167451438,21.55037723026196,21.812232885078437,21.563211607263764,21.492642239231873,21.100008838058866,21.726927007072103,22.271616921498925,21.32951085772487,20.121819764819286,21.56009074999885,21.07276690765539,19.427268023771756
41,410.0,23.05325716816152,21.806042082778678,22.86348149026945,21.121062082127807,24.216747176473998,20.293795545761995,21.500443236941052,22.28258314793342,22.97414988205004,21.604324751441574,21.52089825739637,21.52776060620715,21.645076860119307,21.558361996869987,21.252548280480035,21.574110458205777,21.388916621050864,22.31973519402186,22.107437744390907,22.33689086934901,22.06182920607623,22.02159801118028,21.702542572430428,21.965354310342764,21.718009086840823,21.6463528887089,21.272319291932458,21.863674114572508,22.398541739018096,21.488411713301968,20.3091025097915,21.710460530632425,21.246049728987842,19.640600746795517
42,420.0,23.22300512073719,21.953079567187643,23.02932531762249,21.28992981555652,24.33990774586072,20.46998202544716,21.65263937837562,22.39858612292692,23.139584728688256,21.748499604812945,21.67716428582253,21.677944353195404,21.806874204876078,21.70733846856056,21.415892955638444,21.727952700399715,21.546102091023926,22.468509123563134,22.25074443976754,22.483970167675732,22.20576311082686,22.15945365573986,21.846005513895363,22.110084369369552,21.86488831894516,21.791310995575333,21.43499454375264,21.992359098164496,22.517978719836865,21.638294430579617,20.485946189379078,21.85232641402924,21.40965654808075,19.842400530945284
43,430.0,23.383613366975315,22.09239200626894,23.186448801788657,21.449560387550047,24.453837691546372,20.63632407981797,21.79636663484824,22.50757900611154,23.29615285977653,21.884494367796247,21.825070181532563,21.81977019243398,21.960310540527548,21.848062330171867,21.5702591748713,21.873695956456206,21.694606039650996,22.609738146771612,22.386528874022364,22.623496376072502,22.342143035906027,22.289839538655624,21.981398529679268,22.247030514873963,22.004372673076933,21.92814849403265,21.58871728826779,22.113573230416478,22.63048625649973,21.77980277412537,20.653040737988952,21.986298306047892,21.564271519337087,20.03339962739709
44,440.0,23.53569343921102,22.223888084254266,23.33543690362717,21.60059654913271,24.559167501903342,20.79358359981872,21.932226100805746,22.610101825391737,23.4444516553881,22.0128944182318,21.965196915011582,21.95383070430329,22.105952076964687,21.981115952659685,21.71627593888744,22.011899170518028,21.835040140846168,22.743921250069622,22.51530526315006,22.75598451155546,22.471491072622285,22.413281311217347,22.109301819445253,22.376751457149837,22.136947432657628,22.05744521431695,21.734115757508185,22.22785547755557,22.736570711174924,21.913528106366048,20.811025586672773,22.11293750699397,21.71052439707564,20.214287386688284
45,450.0,23.67980864193317,22.34804810496208,23.47682708393686,21.743630617890037,24.65645670281007,20.942310209124912,22.060770874903064,22.70663990436741,23.585029311112308,22.134236141316272,22.098077043250594,22.08067125667132,22.244333555719628,22.107035721998816,21.854522317147943,22.14308184101709,21.967967081617882,22.87152694775557,22.637555203551006,22.881889864863204,22.594283956253886,22.530265175993172,22.23024767466022,22.499745863887583,22.26307766432587,22.179734155755035,21.871768246128493,22.33570048917162,22.836710397201973,22.04001508903711,20.96050102786988,22.232757722785223,21.848995017738154,20.385695485693113
