,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
10,100.0,1.8764809021815087e-06,9.723247874350946e-07,9.158816709408809e-07,9.58500872792248e-07,9.246407912796266e-07,9.205021818905629e-07,9.552511035675681e-07,9.175977373367355e-07,9.273173319213029e-07,9.167045819170186e-07,9.235457175634485e-07,9.170373906058308e-07,9.192982962912975e-07,9.204420979104111e-07,9.217691033633294e-07,9.172389852500865e-07,9.605107318311068e-07,9.492837813949547e-07
11,110.0,2.142376713351034e-06,1.2701022094376532e-06,1.1974020014727495e-06,1.2548754458084932e-06,1.2059289037923503e-06,1.2020789583413566e-06,1.2491078465351301e-06,1.1990443435864902e-06,1.2087727105647246e-06,1.198035495626117e-06,1.2049111199803776e-06,1.1984709581214905e-06,1.2007977326679143e-06,1.2018944860918628e-06,1.2030533792484523e-06,1.198711713815689e-06,1.2599776735000152e-06,1.2396704402886302e-06
12,120.0,2.383949293156506e-06,1.6053240752049556e-06,1.5137780541171125e-06,1.5880083702434616e-06,1.5221769197071563e-06,1.518490714170126e-06,1.5792916447224935e-06,1.5153908398824248e-06,1.5252214028680984e-06,1.5144965347371215e-06,1.521149462367331e-06,1.5147512406019457e-06,1.5171516196479546e-06,1.5182221178241264e-06,1.5191664384464444e-06,1.515023128541873e-06,1.5972143422152722e-06,1.5658713566426257e-06
13,130.0,2.5997376627069433e-06,1.9730221909992234e-06,1.8603221928075265e-06,1.95321029776803e-06,1.8686520868465917e-06,1.8650343937425934e-06,1.9409759289631345e-06,1.861992416568381e-06,1.8717495957536493e-06,1.8611662992079562e-06,1.867521611261631e-06,1.861461386561433e-06,1.8636712952507982e-06,1.8647390727265092e-06,1.8655779959812837e-06,1.8616806194017399e-06,1.9673089216433434e-06,1.922977662218038e-06
14,140.0,2.795605516627486e-06,2.3683004753098353e-06,2.232362492217348e-06,2.345011048393181e-06,2.240474077094883e-06,2.2370772212465844e-06,2.329147697549926e-06,2.2340584292487107e-06,2.2436456002882904e-06,2.2332036099738862e-06,2.239175034246629e-06,2.2335861107713077e-06,2.2357759645232892e-06,2.236729547612633e-06,2.2373758579786715e-06,2.233678754603582e-06,2.3650229455187754e-06,2.3060378896303193e-06
15,150.0,2.9781078592436572e-06,2.7860883158995748e-06,2.6251414748310096e-06,2.7586902134600036e-06,2.6330155618112035e-06,2.6298801867210986e-06,2.7387193484467858e-06,2.626826450350172e-06,2.6364325757776842e-06,2.6260364456571526e-06,2.6317548358590105e-06,2.626286952734321e-06,2.62843395194831e-06,2.629443642506074e-06,2.629906228632438e-06,2.626306866161101e-06,2.7851317930911046e-06,2.7102648242675193e-06
16,160.0,3.149437514329904e-06,3.221806531532713e-06,3.0342553840810228e-06,3.189627753543697e-06,3.0418259453668595e-06,3.0389884442475204e-06,3.1651811293036967e-06,3.035954249016957e-06,3.045348120578052e-06,3.03529649264685e-06,3.040634542853979e-06,3.035404453351843e-06,3.03757347545373e-06,3.03845134487785e-06,3.038768183994178e-06,3.035394447433906e-06,3.223336112293478e-06,3.1309217130559764e-06
17,170.0,3.314855685077148e-06,3.67115477890531e-06,3.4557836004558996e-06,3.6331921372486533e-06,3.4630046573048734e-06,3.460450331923079e-06,3.6043093551697015e-06,3.4575564683797924e-06,3.4667346602148606e-06,3.456922860566974e-06,3.4617557643072172e-06,3.457025629308426e-06,3.459107215155726e-06,3.4599417603715116e-06,3.459968161643916e-06,3.4568918069682493e-06,3.6749570510885185e-06,3.5640040004872695e-06
18,180.0,3.477061248055308e-06,4.1301221248497365e-06,3.886043028778952e-06,4.086010399328952e-06,3.8930384579859335e-06,3.890707983204927e-06,4.052400871633761e-06,3.88776888317455e-06,3.896893388281683e-06,3.887170113112071e-06,3.8917555830257634e-06,3.887263634194588e-06,3.889271427980536e-06,3.890141589069723e-06,3.890016627990989e-06,3.887124587605946e-06,4.1359069413345706e-06,4.005737659801167e-06
19,190.0,3.636642587423074e-06,4.595402459290041e-06,4.321793616848135e-06,4.544501337123562e-06,4.328530400462551e-06,4.326436059325384e-06,4.506007100458276e-06,4.323445360694315e-06,4.332504901900838e-06,4.322957016417418e-06,4.327092246012441e-06,4.323058586365198e-06,4.32495337838402e-06,4.325842933491968e-06,4.3255645190921295e-06,4.322830810288026e-06,4.6031908310000675e-06,4.452934556671979e-06
20,200.0,3.797089205447909e-06,5.06407035851042e-06,4.760265108658823e-06,5.005547172643172e-06,4.766767498511007e-06,4.764816271311241e-06,4.962233780873205e-06,4.761857239111339e-06,4.770792282983574e-06,4.761500849527963e-06,4.765175159585787e-06,4.761597287584863e-06,4.763274272046414e-06,4.764143791165948e-06,4.76362922360315e-06,4.761290108832288e-06,5.073581573144345e-06,4.902671855148726e-06
21,210.0,3.957488897032116e-06,5.533317467319887e-06,5.199004037630255e-06,5.467007451213117e-06,5.205237591314224e-06,5.20348369949935e-06,5.4185336316671956e-06,5.200607040159543e-06,5.209326773334443e-06,5.200340124789199e-06,5.203792904455884e-06,5.200310783903237e-06,5.2020961577587425e-06,5.202713886995048e-06,5.2021621723207014e-06,5.199905591054573e-06,5.544354769776408e-06,5.352384577600945e-06
22,220.0,4.118014498114432e-06,6.000865374254684e-06,5.635874393082372e-06,5.926353010545812e-06,5.641737372007657e-06,5.640446473658707e-06,5.872725078349648e-06,5.637590297514654e-06,5.646170680784121e-06,5.637255145413248e-06,5.640394375767587e-06,5.637189159867289e-06,5.639009198260296e-06,5.6395408467624e-06,5.638907229417768e-06,5.636709753659651e-06,6.0132835797869075e-06,5.8000905244894475e-06
23,230.0,4.28198780897167e-06,6.465070112212531e-06,6.06898971875088e-06,6.381511421556784e-06,6.07472274521987e-06,6.0736792305597696e-06,6.32295138775945e-06,6.07077592628231e-06,6.07926510907681e-06,6.070538690660225e-06,6.0732084801849505e-06,6.070491103987876e-06,6.072061597486223e-06,6.072686885250384e-06,6.071864972870586e-06,6.069981885409229e-06,6.478550789191587e-06,6.243872304939015e-06
24,240.0,4.447078767957944e-06,6.924064742408867e-06,6.497101568206559e-06,6.831341000678108e-06,6.502447404125332e-06,6.501615527735743e-06,6.767655258003439e-06,6.498811821070714e-06,6.507041938149081e-06,6.498718719034078e-06,6.500985298104501e-06,6.49869860096779e-06,6.500130811176797e-06,6.500616145429309e-06,6.499658220474901e-06,6.497885307886224e-06,6.938546186904142e-06,6.6821194472486904e-06
25,250.0,4.614943957452861e-06,7.376329127941573e-06,6.918795482137701e-06,7.274448230195015e-06,6.923866647739876e-06,6.923275923172876e-06,7.205653434524819e-06,6.920485253482942e-06,6.9284943145668355e-06,6.920430105263023e-06,6.922370882326426e-06,6.92028801156693e-06,6.921675534273745e-06,6.92215445491468e-06,6.921124273039951e-06,6.91949847048703e-06,7.391836154600542e-06,7.11363390858418e-06
26,260.0,4.780967940280135e-06,7.82113877809797e-06,7.332977462138429e-06,7.709585717263285e-06,7.337766574445505e-06,7.337476974939003e-06,7.635799207070663e-06,7.334677592916002e-06,7.342647744457539e-06,7.334671700470987e-06,7.336376522135914e-06,7.334422250584404e-06,7.335718198325962e-06,7.336342673110293e-06,7.335034188479449e-06,7.3336633709578576e-06,7.837208568618024e-06,7.5375354373505056e-06
27,270.0,4.947171557102927e-06,8.25734548621008e-06,7.738803781860976e-06,8.13593164942285e-06,7.743302441429006e-06,7.74320438656387e-06,8.05706501287103e-06,7.74053912208553e-06,7.748438925790236e-06,7.740573377514305e-06,7.741936117898551e-06,7.740432845704109e-06,7.74169859625288e-06,7.742106043530642e-06,7.740604442634313e-06,7.739598568529072e-06,8.273757660397653e-06,7.952623050368908e-06
28,280.0,5.116036834924727e-06,8.683985638887622e-06,8.135652504501053e-06,8.552789207155565e-06,8.139991934033104e-06,8.140168924681072e-06,8.468911368872906e-06,8.137402595668849e-06,8.145076460848218e-06,8.137544551337687e-06,8.138369972144842e-06,8.137336123145845e-06,8.138455523749032e-06,8.138812346275651e-06,8.137352000807588e-06,8.136424402566118e-06,8.700959989776867e-06,8.358409650707304e-06
29,290.0,5.284553682539105e-06,9.10074870219417e-06,8.523018091544521e-06,8.95953203638912e-06,8.527107468649756e-06,8.5275160700825e-06,8.870815370307581e-06,8.524776938514279e-06,8.532149068309912e-06,8.524933181431473e-06,8.52554783133982e-06,8.524636756449987e-06,8.525755589293035e-06,8.526065669090243e-06,8.524445129763978e-06,8.523609155582157e-06,9.118050722867172e-06,8.754417388206501e-06
30,300.0,5.44990734665871e-06,9.507248002340742e-06,8.9003652568397e-06,9.35579345511355e-06,8.904235640815962e-06,8.904804807284372e-06,9.2623659908006e-06,8.902195084295656e-06,8.909515164392611e-06,8.90235161984264e-06,8.902767297649428e-06,8.902201238390352e-06,8.903199587792075e-06,8.903422185684962e-06,8.901653094464807e-06,8.900980665893705e-06,9.524704776772828e-06,9.140122942029943e-06
31,310.0,5.614616594260223e-06,9.902895495842636e-06,9.267563276916366e-06,9.741443451942642e-06,9.271157426523657e-06,9.272026711524084e-06,9.643241423395199e-06,9.269341307377389e-06,9.27663009769312e-06,9.269654333448405e-06,9.26967738096937e-06,9.269360590210332e-06,9.270232985340018e-06,9.270533118140512e-06,9.268683013812361e-06,9.26814212312955e-06,9.920451598037137e-06,9.515401357381105e-06
32,320.0,5.778944863103071e-06,1.0287561243145676e-05,9.62437708577392e-06,1.0116053356014024e-05,9.627714080234369e-06,9.628791475555668e-06,1.0013206571950372e-05,9.626188085580963e-06,9.633178949380243e-06,9.626535535800153e-06,9.626233168099863e-06,9.626120544792666e-06,9.626997566460676e-06,9.62719378256996e-06,9.625317820010684e-06,9.624856498842471e-06,1.0305089248179433e-05,9.879962867707427e-06
33,330.0,5.939765521737471e-06,1.0661107076231037e-05,9.970543321471866e-06,1.0479428661553914e-05,9.973725769607538e-06,9.97494142686615e-06,1.0372157235397493e-05,9.972406396439793e-06,9.979308749284657e-06,9.972828913748681e-06,9.972152406424785e-06,9.972449676678969e-06,9.973174621498707e-06,9.973385809038875e-06,9.971278756160493e-06,9.970972835979235e-06,1.067865219996087e-05,1.0233543682806317e-05
34,340.0,6.1017316836721505e-06,1.1023381473592446e-05,1.0306182504692591e-05,1.0831814876425599e-05,1.0309120913117456e-05,1.0310589927966177e-05,1.072007692510097e-05,1.0307965745972011e-05,1.0314817999299108e-05,1.0308494744384756e-05,1.030764062580197e-05,1.030804759592224e-05,1.0308804213352547e-05,1.0308928044067206e-05,1.0306657008770072e-05,1.030662202613763e-05,1.1040825142536334e-05,1.0576211721553973e-05
35,350.0,6.258582662746041e-06,1.1374547329229817e-05,1.0631280621927829e-05,1.117303178852968e-05,1.0633783591027491e-05,1.0635644430454658e-05,1.1056930985804542e-05,1.0633063608951786e-05,1.0639746344410635e-05,1.06336091613687e-05,1.0632459545595065e-05,1.0633140179189772e-05,1.0633806054260681e-05,1.0633860924533025e-05,1.0631758557249327e-05,1.0631652626306743e-05,1.1391663492849853e-05,1.0908121039206035e-05
36,360.0,6.41112162550567e-06,1.171446160934574e-05,1.0945742781326124e-05,1.1503101896897536e-05,1.0948128992874493e-05,1.0950037134642541e-05,1.1382883473257952e-05,1.0947606502715635e-05,1.0954080473116849e-05,1.0948239725262001e-05,1.0946571303845333e-05,1.094767798738459e-05,1.094824478464817e-05,1.0948408523111174e-05,1.0945936590480814e-05,1.0946101815463068e-05,1.1731391966130509e-05,1.1229143604253867e-05
37,370.0,6.566798354551752e-06,1.2043199405487653e-05,1.1249757938572028e-05,1.1822260404324034e-05,1.1252034124576198e-05,1.1254168551661582e-05,1.1697930123204085e-05,1.125173170740384e-05,1.1258060488618817e-05,1.1252317733411952e-05,1.1250499779093147e-05,1.1251838958051049e-05,1.1252331668558616e-05,1.125238352917553e-05,1.1249779348840756e-05,1.1250209650179491e-05,1.20599455070694e-05,1.1539544196407746e-05
38,380.0,6.713305007745583e-06,1.2361057942112753e-05,1.1543588033578598e-05,1.21305658459045e-05,1.1545524128003755e-05,1.154787308807152e-05,1.2002229989417135e-05,1.154543454829971e-05,1.1551743600279035e-05,1.1546126206658177e-05,1.1544054427765478e-05,1.154563147544192e-05,1.154598560960777e-05,1.1545937826473676e-05,1.1543469994898231e-05,1.1543869985077733e-05,1.2377387429655044e-05,1.1839409546323375e-05
39,390.0,6.855774873976876e-06,1.2667983311692902e-05,1.1827198040116e-05,1.242818265544789e-05,1.1828940767581684e-05,1.1831422111893202e-05,1.2296064121704713e-05,1.1828982929250738e-05,1.1835067902288682e-05,1.182979030713727e-05,1.1827441746219618e-05,1.1829189632682278e-05,1.182946505247212e-05,1.1829497250161277e-05,1.1826833436547025e-05,1.1827407918920371e-05,1.2684023120409095e-05,1.2128780015502426e-05
40,400.0,6.9998735934054085e-06,1.2964276845530985e-05,1.2100726895276346e-05,1.2715315340320716e-05,1.2102287809134605e-05,1.2105150801201653e-05,1.2579435598807771e-05,1.2102648802361253e-05,1.2108485073810497e-05,1.2103454538022348e-05,1.2100878310876123e-05,1.2102806064236467e-05,1.2103116484587793e-05,1.2103097220963961e-05,1.2100355573987407e-05,1.210100162271929e-05,1.2979959072170736e-05,1.2407899160300923e-05
41,410.0,7.13248498631533e-06,1.3250138320398868e-05,1.2364571593391409e-05,1.2992075866912733e-05,1.2365861388229325e-05,1.2368867940200775e-05,1.2852661692191106e-05,1.2366435210089748e-05,1.2372271786933734e-05,1.236734998388218e-05,1.2364456913416474e-05,1.2366722111982196e-05,1.236683365977814e-05,1.236674571735233e-05,1.2363943318669442e-05,1.2364708598263318e-05,1.3265328171948979e-05,1.2676927753456602e-05
42,420.0,7.266681589220891e-06,1.3525588513187368e-05,1.261873014081388e-05,1.325872420170244e-05,1.2619869705863253e-05,1.2622994942711635e-05,1.311582165848685e-05,1.2620665813595002e-05,1.2626394220314542e-05,1.262166909872187e-05,1.2618473547540011e-05,1.2621041170766772e-05,1.2621070755946939e-05,1.262086156438656e-05,1.2617853802454106e-05,1.2618997769661779e-05,1.3540458579520878e-05,1.2936250103876016e-05
43,430.0,7.396529127013066e-06,1.3791208077975957e-05,1.2863593791089957e-05,1.3515585975101012e-05,1.2864581579085455e-05,1.2867869217612952e-05,1.3369318938756143e-05,1.2865616465215565e-05,1.287109702486449e-05,1.2866527587664757e-05,1.2863074072905457e-05,1.286582095720117e-05,1.2865876423969771e-05,1.2865702580547895e-05,1.2862661067662433e-05,1.2863852997333737e-05,1.3805516506267382e-05,1.3185982957870608e-05
44,440.0,7.522372348525795e-06,1.4046841936440834e-05,1.309932835030462e-05,1.3762943401423473e-05,1.3099998407013818e-05,1.3103574508996533e-05,1.3613372452126715e-05,1.3101300200687123e-05,1.3106696741762258e-05,1.3102123377393e-05,1.3098601599782598e-05,1.3101553857242166e-05,1.310139187666515e-05,1.3101401989118253e-05,1.309835427526577e-05,1.3099466346124658e-05,1.4060766325291434e-05,1.3426321466536956e-05
45,450.0,7.648697552234152e-06,1.429287358027141e-05,1.332602978153797e-05,1.4000863481425227e-05,1.3326546625490088e-05,1.3330402303001789e-05,1.3848016404436793e-05,1.3328009664367639e-05,1.3333309826542539e-05,1.3329052881995443e-05,1.3325227482311893e-05,1.3328456415449824e-05,1.3328337743592327e-05,1.3328078041338701e-05,1.3324912604839251e-05,1.3326277505364912e-05,1.4306359869516182e-05,1.3657542810015497e-05
46,460.0,7.765091452883643e-06,1.4529742784842027e-05,1.3544180592194527e-05,1.4229612746493653e-05,1.3544564071429928e-05,1.3548440691653247e-05,1.4073732593573045e-05,1.3546171211691973e-05,1.355131653825568e-05,1.3547310742996312e-05,1.3543210182653778e-05,1.3546428822652777e-05,1.3546312404951252e-05,1.3546120702117935e-05,1.3542812509309318e-05,1.354422848726814e-05,1.4542590241498822e-05,1.3879913313038101e-05
47,470.0,7.873783333145664e-06,1.475737752420923e-05,1.375383292821544e-05,1.4449461567819688e-05,1.3754015931998944e-05,1.3758021034629157e-05,1.4290677176393235e-05,1.3755817842122483e-05,1.3760911476439405e-05,1.3756994077274734e-05,1.3752675971966834e-05,1.3756088589570433e-05,1.3755901548822063e-05,1.3755702617022755e-05,1.3752460313081166e-05,1.3753806411137289e-05,1.476984146698924e-05,1.4093609022135627e-05
48,480.0,7.984908806047868e-06,1.4976153076805675e-05,1.3955137976540642e-05,1.4660704416279916e-05,1.3955247795036817e-05,1.3959454045016908e-05,1.4499103276923674e-05,1.3957286277863127e-05,1.3962240209981847e-05,1.3958333827433457e-05,1.395387120224651e-05,1.3957673307766794e-05,1.3957306614446329e-05,1.3956994823612794e-05,1.3953791387616556e-05,1.3955278771658828e-05,1.4988215876418586e-05,1.4298890851993439e-05
49,490.0,8.08628909040384e-06,1.5186376567386563e-05,1.4148678608152128e-05,1.4863611630402067e-05,1.4148453168305421e-05,1.4152911150182863e-05,1.4699215878011115e-05,1.4150682598847615e-05,1.415546741510722e-05,1.415188091599324e-05,1.414718049455672e-05,1.415110726065339e-05,1.4150569708853206e-05,1.415040738039911e-05,1.4146999594621909e-05,1.4148773077818593e-05,1.5197825304225917e-05,1.449600598290448e-05
50,500.0,8.191130378060214e-06,1.538820634881909e-05,1.4334337606976155e-05,1.5058286567781388e-05,1.4333951372509596e-05,1.4338626087604242e-05,1.4891286122121805e-05,1.4336313775380325e-05,1.434104433131093e-05,1.4337713722204146e-05,1.43326281214705e-05,1.4336803953869697e-05,1.4336352632365541e-05,1.4336112912434824e-05,1.4332512130211309e-05,1.4334442349566394e-05,1.5399060643934233e-05,1.4685188096419123e-05
51,510.0,8.297114861204473e-06,1.55819555810244e-05,1.4512433041398871e-05,1.5245055683092134e-05,1.4511952220678334e-05,1.4516696777143232e-05,1.507557429951539e-05,1.4514569637975458e-05,1.4519241798308013e-05,1.4515756441379106e-05,1.4510551594135324e-05,1.4515017472994925e-05,1.4514525142530744e-05,1.4514123103847715e-05,1.4510626218694487e-05,1.45124192502967e-05,1.5592369349952694e-05,1.4866760594193836e-05
52,520.0,8.393408832468402e-06,1.576767776486685e-05,1.4683369043286217e-05,1.542413887707793e-05,1.4682678840172166e-05,1.468750161765261e-05,1.5252217714122254e-05,1.4685376560650206e-05,1.46899656069846e-05,1.4686713527751511e-05,1.4681420538277518e-05,1.4685880010605379e-05,1.4685359301130182e-05,1.4684897390115402e-05,1.4681437171662639e-05,1.4683324386129596e-05,1.5777595032989825e-05,1.5040788527747785e-05
53,530.0,8.478458302348196e-06,1.594582980667421e-05,1.4847111007645344e-05,1.5595789311486514e-05,1.4846412221995786e-05,1.4851393196416712e-05,1.5421602481123256e-05,1.4849235602696979e-05,1.4853587038053349e-05,1.4850624922706698e-05,1.4845214973312988e-05,1.484965779967727e-05,1.4849026943379534e-05,1.4848787634358946e-05,1.4845121774321466e-05,1.4847157108549644e-05,1.595526702265607e-05,1.5207588215474633e-05
54,540.0,8.562580560007851e-06,1.6116691260935282e-05,1.500408954384877e-05,1.5760262373478627e-05,1.5003143023560213e-05,1.5008347354452243e-05,1.5583863989813412e-05,1.500624231944785e-05,1.5010395947075772e-05,1.5007522318947097e-05,1.5001930192158668e-05,1.5006687321315526e-05,1.5005814358308213e-05,1.5005654319593793e-05,1.5001945185802062e-05,1.5004025735285167e-05,1.612566761940954e-05,1.5367427517785862e-05
55,550.0,8.650342805374324e-06,1.6280154227210694e-05,1.5154370414325581e-05,1.591784428136597e-05,1.5153236463347628e-05,1.515852850561392e-05,1.5739190436460776e-05,1.5156480495485295e-05,1.5160654136654884e-05,1.515789181939518e-05,1.5152015501260394e-05,1.5157012828599967e-05,1.5156147092617173e-05,1.5155777812869048e-05,1.5152004760687999e-05,1.5154339387549096e-05,1.628862353716396e-05,1.5520451987449394e-05
56,560.0,8.735857938866045e-06,1.643665454612615e-05,1.5298196156560147e-05,1.606854031352209e-05,1.5296919777515416e-05,1.5302410889339473e-05,1.5887784581477873e-05,1.5300340392112482e-05,1.5304424583571803e-05,1.530180285484845e-05,1.5295675212894286e-05,1.530079612221624e-05,1.5299939556549306e-05,1.5299575729096884e-05,1.5295814505080527e-05,1.5298229242045263e-05,1.6444642994813373e-05,1.5666852941259958e-05
57,570.0,8.806782327292483e-06,1.6586398693530403e-05,1.5435828903091396e-05,1.6212655878204317e-05,1.543437789015472e-05,1.544004819060043e-05,1.6029976535457253e-05,1.5437965203595703e-05,1.5441990228279674e-05,1.5439373745259427e-05,1.5433244939791085e-05,1.5438450860575423e-05,1.5437609332943438e-05,1.543727059694494e-05,1.5433381536535936e-05,1.543580821192024e-05,1.659397562945749e-05,1.5807027206023163e-05
58,580.0,8.871394221493259e-06,1.672959357335448e-05,1.556738488993421e-05,1.6350526453402696e-05,1.5565909879089005e-05,1.5571598533181765e-05,1.6165982212938453e-05,1.5569567336999275e-05,1.5573547723469137e-05,1.5571027478309122e-05,1.556475831597109e-05,1.5570091294256038e-05,1.556925869322116e-05,1.5568871913266292e-05,1.5564958699671708e-05,1.556725502815104e-05,1.6736709713759516e-05,1.5941044151126235e-05
59,590.0,8.946958483380518e-06,1.6866493805339047e-05,1.5693180716898244e-05,1.6482150766810683e-05,1.569149201882521e-05,1.5697346158568266e-05,1.629585027650027e-05,1.5695356548441028e-05,1.5699152113944708e-05,1.569691163679324e-05,1.5690313670717507e-05,1.5695875664259973e-05,1.569487835793445e-05,1.5694463865490164e-05,1.5690650212813798e-05,1.5692939023516715e-05,1.6873197130058983e-05,1.6068900460616257e-05
60,600.0,9.015346898810575e-06,1.6997343973048165e-05,1.581320446987766e-05,1.6607858524978108e-05,1.5811325872990994e-05,1.5817378108899514e-05,1.6419773561312655e-05,1.5815441949535813e-05,1.5819167195968708e-05,1.5816986081269545e-05,1.5810326086020713e-05,1.5815957176703725e-05,1.581493640943667e-05,1.5814498958206503e-05,1.5810475255485393e-05,1.5813193898356656e-05,1.700338742708122e-05,1.6191158549608997e-05
61,610.0,9.086048607003006e-06,1.712206055098389e-05,1.592786761398874e-05,1.6727862267812864e-05,1.592585251229432e-05,1.593199315365201e-05,1.6538106578858162e-05,1.5930037706283877e-05,1.5933747800810852e-05,1.5931482870845997e-05,1.5924798900534897e-05,1.5930557665816108e-05,1.59294768190923e-05,1.592904069031531e-05,1.5924992556073107e-05,1.59278113677581e-05,1.7127674910849295e-05,1.6307857580008595e-05
62,620.0,9.12974525154565e-06,1.724088415112186e-05,1.6037232791216417e-05,1.68421979941316e-05,1.603520319041132e-05,1.6041405001539397e-05,1.6651017222449778e-05,1.603938354402723e-05,1.6042911000276138e-05,1.6040926544033065e-05,1.6033976535447202e-05,1.6039930818561172e-05,1.6038841560252445e-05,1.6038316050252383e-05,1.6034347847300764e-05,1.6036982643610118e-05,1.7246259786760426e-05,1.6418914032281877e-05
