,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
11,110.0,3.093576795621061,2.203560968864602,2.199904817022859,2.198962595962554,2.201247467120941,2.200181103063418,2.2000123893646815,2.1998012523015755,2.2008523742031483,2.1992942768123886,2.201294813612843,2.1996010087966615,2.200110966901203,2.2003086226454194,2.200924777227973,2.2002619718867935,2.194611985114371,2.20041598396322
12,120.0,3.7731547761648576,2.7098021153795946,2.706817259620899,2.7060396996908644,2.70791289612652,2.7070529963092103,2.7069033886497276,2.7067142884589845,2.7075769606770503,2.7062803499406183,2.707960685733892,2.7065486251050968,2.7069752633275748,2.707111931298091,2.707649369643686,2.707115083619636,2.702406066017657,2.707219223783952
13,130.0,4.431285639178039,3.2364869641671103,3.23412383583695,3.2334988056007807,3.234991135017287,3.234322102494059,3.234196141734582,3.2340215011844013,3.234709843969868,3.2336552035640875,3.235039410996,3.2338878626287317,3.2342373363228334,3.2343175614908373,3.234782266275312,3.2343667808639776,3.230557085893931,3.234424723220215
14,140.0,5.057044616347504,3.7762186670609226,3.774400257453396,3.773908546574748,3.775068314070126,3.7745659049793274,3.774463903128026,3.7742986037006374,3.774834712806507,3.7739914048241006,3.7751171164890662,3.774192944530711,3.7744749970456,3.7745059239155183,3.7749071523305533,3.774595351147832,3.7715870716956195,3.7746129148625975
15,150.0,5.64515977354604,4.32364852241602,4.322290012203607,4.321910353405622,4.322790897074739,4.322428403968388,4.322348369790257,4.322189081923263,4.322597342306303,4.321931525561901,4.322840262748565,4.322106923772465,4.322332340849986,4.3223218637234835,4.322669801441759,4.322445028680213,4.320118789180553,4.322428656549909
16,160.0,6.194210456834327,4.874973108192621,4.8739928878404,4.873704784136299,4.8743574528965254,4.874109188141421,4.874048110092426,4.873892717441396,4.874196600158354,4.873675690406898,4.874407412909554,4.873829744404223,4.874008920476568,4.873964641531007,4.874269080533207,4.874115315462026,4.872350876918818,4.8740712172500595
17,170.0,6.705221476440612,5.4274400283321365,5.426765025770428,5.426550126754933,5.4270208612174615,5.426863851431479,5.426818467081202,5.426665641496071,5.426886144777519,5.4264809860228365,5.427071438121824,5.426617990197647,5.426760230017505,5.4266889520135955,5.426958647471285,5.426861562866533,5.425548573805759,5.426795298180348
18,180.0,7.180646091659955,5.978952156036078,5.97851974601785,5.97836235079308,5.978690435846955,5.978605037623194,5.97857224957098,5.978421161128542,5.978576242409514,5.9782618989695555,5.978741641582468,5.978385526892108,5.978498790003408,5.978406331125536,5.978648768001193,5.978596115316456,5.977638696670015,5.978512441095634
19,190.0,7.623667487546492,6.5277918951569545,6.527549928671276,6.527437005682729,6.527655025953637,6.527624944165089,6.527602013945386,6.527452142105212,6.527556698775774,6.5273124836805625,6.527706860859904,6.527425783306388,6.527516673649266,6.5274078607067185,6.527629247366629,6.527610868803751,6.52692865119873,6.5275137332015065
20,200.0,8.037739359138449,7.072451941603918,7.07235785056807,7.0722788171248965,7.072413211650311,7.072425220411651,7.072409832815112,7.072260846982828,7.0723269703162766,7.0721360934663995,7.07246566454684,7.072241538684769,7.072315416284535,7.072194166729261,7.072399541552787,7.07240719625989,7.071934495875637,7.07229980537477
21,210.0,8.426297070061409,7.6115462222043915,7.611565754950943,7.61151215834521,7.611584021045281,7.6116275630412895,7.611617820424012,7.611469505847695,7.611506846822474,7.6113559073042705,7.611637070159119,7.611455472610017,7.611516615377084,7.611386055737408,7.611579439944405,7.611606554022859,7.611290702092904,7.611491468479494
22,220.0,8.792586352441106,8.14377410397926,8.143879994278768,8.143845172526545,8.14387110376282,8.143937864730376,8.14393224744756,8.143784459850599,8.143800618043084,8.143679064166122,8.143924718222285,8.143774304169568,8.1438260801829,8.143688672056449,8.14387323194087,8.14391463274139,8.143714034648099,8.143793870464691
23,230.0,9.139570802813203,8.667915727043662,8.668086448015972,8.66806520987442,8.668058119950423,8.668141627535244,8.66813894130809,8.667991579381006,8.667992469746203,8.667892089669012,8.668112261577372,8.667984214137908,8.668029244253441,8.667886903177122,8.6680651030294,8.66811676851016,8.667998997620872,8.667991901691803
24,240.0,9.469890827367642,9.18284245799702,9.183061125710546,9.183049467468788,9.183019288133652,9.183114556889597,9.18311387840225,9.182966867252258,9.182957044798401,9.182871515574378,9.183073913320838,9.182961455887511,9.183001757735697,9.182855958430517,9.183029695878362,9.183088532687309,9.183028604349847,9.182960773607704
25,250.0,9.78585517585684,9.687532071254735,9.687785515682219,9.68778038004982,9.68773467054478,9.68783789967696,9.68783852604332,9.687691807303455,9.687674743571318,9.687599247104515,9.687789732056066,9.687687712852652,9.687724823491218,9.68757668949639,9.68774741071437,9.68781106518881,9.68778994609166,9.687681339299209
26,260.0,10.089452282819382,10.18108264541283,10.181360642448578,10.181359718517955,10.18130416858198,10.18141249115579,10.181413895652577,10.18126742160797,10.181245734095922,10.181176638438409,10.181359617180936,10.181264164400702,10.18129924211042,10.181149620169142,10.18131841549802,10.181385116778516,10.18138847639509,10.18125412333499
27,270.0,10.382372889545378,10.662722241586824,10.663016888995358,10.663018449291393,10.662957289023177,10.66306856765649,10.663070362342904,10.66292409246095,10.662899731540616,10.662834331235137,10.663013074872653,10.662921315653904,10.662955222878747,10.662804743545106,10.66297242537056,10.663040857587227,10.663058044438449,10.662909119045594
28,280.0,10.666038353051936,11.131813410321788,11.13211862687394,11.132121396424614,11.13205772565292,11.13217038834256,11.132172293278128,11.132026192163075,11.132000591282612,11.131936898701763,11.132113799463962,11.13202363404115,11.132057004042624,11.131906130384953,11.132073295724467,11.132142495270953,11.13216571056442,11.132010396982729
29,290.0,10.941631047775175,11.587852726618522,11.58816385373575,11.588166905975783,11.588102956111054,11.588215865713568,11.588217684061949,11.588071720253271,11.588045915348765,11.58798249480539,11.588159270053213,11.588069192205605,11.588102482055083,11.587951548376811,11.588118628645601,11.588187902507277,11.588211541079714,11.588055724278629
30,300.0,11.21012461640597,12.030466134935125,12.030779622043745,12.03078229675211,12.030719637145204,12.03083198850712,12.030833586685942,12.030687731936252,12.030662455547837,12.030598292553039,12.030776145527478,12.030685101103114,12.030718633445067,12.030567875801061,12.030735176013522,12.030804037430526,12.03082416718202,12.03067197839605
31,310.0,11.472312730513,12.459401103349721,12.459714260650587,12.459716099736386,12.459655799078858,12.459767038552075,12.459768330579976,12.459622559412125,12.459598314315942,12.459532713292976,12.459712458834904,12.459619735108513,12.45965373083395,12.459503310903807,12.459671040369512,12.459739158483746,12.45975311252011,12.459607356579815
32,320.0,11.728835620494456,12.874516588360871,12.874827393350282,12.874828090905623,12.874770842656297,12.874880605527705,12.874881540799063,12.8747358302176,12.874712946662441,12.874645451439756,12.87482761366202,12.87473275338304,12.874767357023496,12.874617380668353,12.874785676823539,12.87485283758509,12.874858896914152,12.874721384690005
33,330.0,11.980204025556928,13.275771701388038,13.276078647918434,13.276078011593183,13.276024230856438,13.276132292990278,13.276132846810901,13.275987176092022,13.275965856031364,13.275896188405829,13.27608107610675,13.275983811140517,13.276019110490438,13.27586964209034,13.27603858894034,13.276104664894563,13.276101813140377,13.275973618532765
34,340.0,12.226820464811903,13.66321381015048,13.66351579095771,13.663513712253994,13.66346361016779,13.66356985083999,13.66357001715669,13.663424367684366,13.663404718764657,13.663332731296892,13.663520495847497,13.663420696245248,13.663456737436055,13.663307810905556,13.663477453170897,13.66354238027904,13.663530115246662,13.663411772627333
35,350.0,12.468997886154403,14.036966641573889,14.037262857013799,14.037259288554134,14.037212929089328,14.037317302582382,14.037317088442302,14.03717144356282,14.037153505097208,14.037079145042958,14.037269824549151,14.037167459701017,14.037204258716418,14.03705588592027,14.037226239875007,14.037289999791797,14.03726818957762,14.037159844571041
36,360.0,12.706975841555542,14.397218798761724,14.397508686012491,14.397503624242182,14.397460967295816,14.397563481315887,14.397562902681788,14.397417247569422,14.397401010265638,14.397324292183463,14.397517844985375,14.397412954157081,14.397450505578172,14.397302682722016,14.39747374440388,14.397536351067892,14.397505124872842,14.397406648774233
37,370.0,12.940934387249634,14.744212972591804,14.744496150782588,14.744489622888787,14.744450556769127,14.744551256144794,14.744550334761326,14.744404656287399,14.744390077143605,14.744311062218,14.74450739209714,14.744400062268413,14.744438345871416,14.744291058323958,14.744462809727962,14.744524299244793,14.744483965123564,14.744395041120972
38,380.0,13.171005929457117,15.078236021462772,15.078512249185113,15.078504303262296,15.078468668987755,15.078567623450704,15.078566384523175,15.078420671129823,15.078407684594465,15.078326465146473,15.078525440164118,15.07841578947185,15.078454775170071,15.07830800107533,15.078480414830178,15.078540837885622,15.078491821240785,15.078412008892329
39,390.0,13.397285240814853,15.399610009759455,15.399879152174966,15.39986984989565,15.399837459208584,15.39993475430332,15.39993322480027,15.399787466375065,15.399775992645564,15.399692680622072,15.399894147070674,15.399782312552746,15.399821964065639,15.399675677026286,15.399848719821566,15.39990813609931,15.399850934138072,15.399779717138312
40,400.0,13.619837866120097,15.708684233837886,15.708946237231931,15.708935648421223,15.708906297006095,15.709002027401702,15.709000234832594,15.708854422588043,15.708844373713534,15.708759092223364,15.70896288482571,15.708849013466102,15.708889291017911,15.708743462067421,15.70891709721642,15.70897557127345,15.708910719643407,15.70884754082286
41,410.0,13.838707122903564,16.005828220389645,16.006083092492524,16.006071291170933,16.006044768210245,16.00613903282993,16.006137004386318,16.005991130743396,16.00598241505921,16.00589529222701,16.006101241504233,16.0059854837697,16.006026346045903,16.005880945079674,16.006055134353566,16.006112732657822,16.006040781364057,16.005985067971825
42,420.0,14.053919885877837,16.29142565228899,16.291673447050865,16.291660508581348,16.291636603548007,16.291729502091552,16.29172726405467,16.291581322532206,16.29157384782983,16.29148501240736,16.291692949887892,16.29157545516464,16.29161686070751,16.291471857504185,16.29164656245857,16.291703351281686,16.291624847615363,16.291576029246723
43,430.0,14.26549132616741,16.565869158311155,16.566109964141717,16.566095963211232,16.56607447058446,16.566166101083493,16.566163678440684,16.56601766354991,16.56601133929158,16.56592091759298,16.566130679400867,16.566011592855066,16.56605350103794,16.565908865971902,16.566084048865097,16.566140092821737,16.566055569574797,16.56601309056713
44,440.0,14.473428758009398,16.82955589273594,16.829789823405097,16.829774832637984,16.829755555054316,16.829846012219484,16.829843428427964,16.82969733557334,16.829692074394842,16.829600188221555,16.829811617472867,16.82969107795926,16.829733449642713,16.829589154166,16.82976477858105,16.829820139658626,16.829730107279953,16.829693434974544
45,450.0,14.677734727888279,17.0828838264183,17.08311101403902,17.0830951030743,17.083077853331808,17.083167227475467,17.083164504333396,17.08301832972232,17.083014048403093,17.082920813708125,17.083133761995533,17.08301190076763,17.08305469872287,17.0829107156736,17.08308674693779,17.083141483867745,17.08304642553419,17.083015055477606
46,460.0,14.878409464441287,17.326248670847242,17.32646926045172,17.32645249537926,17.326437097583526,17.326525473971248,17.32652263157291,17.32637637212933,17.32637299217172,17.32627851826464,17.32649284649893,17.326369786483347,17.326412975640803,17.326269279427173,17.326445684831466,17.326499852753127,17.32640022159912,17.32637368049015
47,470.0,15.075452792150081,17.560041359386616,17.56025550475116,17.560237947778553,17.56022423789242,17.560311696411553,17.56030875315622,17.56016240644154,17.56015985436419,17.56006424351271,17.560279822284723,17.560155677777242,17.56019922534999,17.56005579204072,17.560232540970183,17.56028619127016,17.56018240914914,17.5601602561636
48,480.0,15.268865597944687,17.784646014492836,17.784853874919957,17.78483558424932,17.784823410183304,17.784910025230513,17.784906997868102,17.784760562011083,17.78475876944077,17.784662116753452,17.78487882635871,17.784753703014943,17.784797578532032,17.784654385881996,17.784831449863567,17.78488463013757,17.784777087500597,17.784758914453516
49,490.0,15.458650927393698,18.00043833526645,18.000640073118003,18.00062110293594,18.000610324341597,18.00069616487243,18.000693068578975,18.00054654221016,18.000545445824752,18.000447839335116,18.000665569571286,18.000539564596178,18.000583739872415,18.000440767301463,18.000618119957725,18.000670874101765,18.000559930646702,18.000545361346
50,500.0,15.644814776115515,18.207784345792206,18.207980124600915,18.207960525168733,18.207951013024438,18.20803614271103,18.208032991175035,18.20788637336675,18.20788591474528,18.2077874356298,18.20800608541903,18.207879287910934,18.20792373697457,18.20778096551418,18.20795858251636,18.208010950849445,18.207896936674064,18.207885625733827
51,510.0,15.827366632318661,18.40703945093878,18.40722943396599,18.407209251760523,18.40720088782438,18.407285365284643,18.407282170807058,18.407135461019237,18.40713558642281,18.407036309310538,18.407255786244143,18.40712827760415,18.40717297659452,18.407030388815325,18.407208247798124,18.407260267228043,18.407143484330465,18.407135115628158
52,520.0,16.006319817852642,18.59854775226443,18.598732101414768,18.598711379321443,18.598704055499898,18.598787934568836,18.59878470816277,18.59863790619496,18.59863856631076,18.598538559646023,18.598758779464237,18.59863063386173,18.598675560911545,18.598533140836246,18.598711221265756,18.598762925521577,18.59864364947723,18.598637934413066
53,530.0,16.181691667775908,18.78264158247614,18.782820457475598,18.78279923499143,18.782792852670546,18.78287618270096,18.782872934195378,18.78272604014338,18.7827271898045,18.782626516239123,18.782847402264935,18.782718687144875,18.782763822252445,18.782621555264175,18.78279983834127,18.78285125815852,18.782729739909396,18.782726415557818
54,540.0,16.35350358203236,18.95964122209065,18.959814779884397,18.959793093347216,18.95978756270432,18.959870388872005,18.9598671270098,18.95972014122723,18.95972173912658,18.959620455922824,18.959841938508628,18.95971271508648,18.959758039983846,18.95961591272952,18.95979438127345,18.959845544612335,18.95972201226672,18.959720839505746
55,550.0,16.5217809772813,19.129854766865037,19.130023161174172,19.13000104397182,19.12999628330986,19.13007864692356,19.130075379457626,19.129928302518262,19.12993031092153,19.12982847035617,19.13005048633754,19.12992081008244,19.129966308107306,19.12982430840389,19.130002946713986,19.130053878995597,19.129928539601337,19.129929301264596
56,560.0,16.686553162271426,19.29357811883216,19.293741499836777,19.29371898263638,19.293714917725858,19.29379685652447,19.293793590306905,19.293646422976575,19.293648807442533,19.293546457196793,19.29376894935452,19.293638870472595,19.293684526438767,19.293542643180736,19.293721436921185,19.293772161219678,19.293645202496805,19.29364770158892
57,570.0,16.847853155998592,19.451095077705332,19.45125359183063,19.45123070278816,19.451227266240338,19.45130881468292,19.451305555751524,19.451158298958944,19.451161028071947,19.45105821160716,19.451281128169953,19.451150692043473,19.45119649212138,19.451054715192708,19.451233651308915,19.45128418853405,19.45115578049959,19.45115983849016
58,580.0,17.005717464553257,19.602677512800778,19.60283130258042,19.602808067540888,19.60280519822198,19.602886387760876,19.60288314141532,19.602735796227133,19.60273884134527,19.602635598257798,19.602858892418297,19.602728140037108,19.60277407163899,19.60263239182893,19.602811458409935,19.602861827518723,19.60273212403349,19.602737579256516
59,590.0,17.160185829579095,19.74858559864636,19.7487348026445,19.748711245330714,19.74870888781047,19.748789747148944,19.748786518026524,19.748639085624884,19.74864242063784,19.748538786993993,19.7487624164655,19.74863138482173,19.74867743649347,19.748535845418584,19.74871503161718,19.748765249770816,19.748634389977248,19.748641096131376
60,600.0,17.311300958823917,19.88906810005036,19.889212852824727,19.889188995020433,19.889187099060578,19.88926765438868,19.889264446528266,19.88911692819286,19.889120529305174,19.88901653794725,19.889240464553744,19.889109187005456,19.88915534832702,19.889013838358252,19.889193134275704,19.88924321702128,19.889111326680872,19.889119151439644
61,610.0,17.45910824721087,20.024362694657217,20.024503126768035,20.0244789884775,20.02447750855991,20.024557783778846,20.024554600683075,20.024406997772477,20.024410843295488,20.02430652413265,20.024530713432057,20.024399220036866,20.024445481529515,20.024304045724964,20.024483442353763,20.0245334037461,20.024400596472333,20.024409420198946
62,620.0,17.603655495080336,20.154696323011265,20.154832561049062,20.15480816065693,20.154807055543568,20.154887072469915,20.154883917161023,20.154736231098813,20.154740301260823,20.154635681532557,20.15486010245639,20.15472842029281,20.154774773334157,20.154633405376526,20.154812894510698,20.15486274725645,20.15472912564703,20.154738840220574
63,630.0,17.74499262884436,20.280285557787213,20.28041772442313,20.280393078831043,20.280392311172225,20.280472089722807,20.280468964791712,20.280321197051826,20.28032547382821,20.280220578345222,20.28044520289044,20.28031335633065,20.280359793075917,20.2802184872162,20.280398061363957,20.280447816971716,20.280313473638856,20.28032398136799
64,640.0,17.883171428095896,20.401336985303622,20.401465199358427,20.401440324114862,20.401439860082835,20.401519418450007,20.40151632610288,20.40136847820035,20.4013729451503,20.401267796518216,20.401492599451117,20.401360610423847,20.401407123734568,20.40126587473932,20.401445527086157,20.401495195945632,20.40136021446535,20.401371427108657
65,650.0,18.018245262163447,20.518047593681214,20.518171970205618,20.51814687961892,20.518146688582164,20.51822604338666,20.518222985488006,20.518075058963685,20.518079701090063,20.51797431990995,20.518199278501502,20.518067166725828,20.518113750105332,20.517972553209532,20.51815227752484,20.518201869042592,20.518066324817926,20.51807816268303
66,660.0,18.150268838378302,20.630605163014003,20.630725813365686,20.63070052062606,20.63070057483792,20.63077974127429,20.630776719381004,20.63062871579903,20.63063351941019,20.630527924467103,20.630753018254193,20.630620801451983,20.630667448985534,20.630526299848967,20.630706090453813,20.630755613122847,20.63061957416857,20.630631965299088
67,670.0,18.27929796356299,20.73918865382392,20.73930568577335,20.739280203035033,20.739280477370418,20.739359469337003,20.739356484734344,20.739208405668304,20.739213358265406,20.739107566690166,20.739332777247043,20.739200471346784,20.739247177646934,20.739106072314932,20.739285924029176,20.739335385526985,20.73919891317039,20.739211792603353
68,680.0,18.405389319776823,20.84396859083702,20.844082108658036,20.844056447142673,20.844056918839307,20.844135749055216,20.844132802785577,20.843984649817024,20.84398973997721,20.84388376740394,20.844109078163278,20.843976697455563,20.84402345761401,20.843882392482215,20.844062300564016,20.844111707839684,20.843974857367787,20.84398816646726
69,690.0,18.528600254885834,20.945107439698695,20.94521754426569,20.945191714338108,20.945192362778197,20.945271042892205,20.94526813578449,20.945119910492483,20.945125127775913,20.94501898847763,20.945244384533762,20.945111941848218,20.945158751391144,20.945017723172136,20.945197683307,20.94524704261644,20.94510986386734,20.945123549711038
70,700.0,18.648988588179215,21.042759974816146,21.04286676370659,21.04284077494736,21.04284158145643,21.042920122143517,21.042917254834528,21.042768958793634,21.042774293651334,21.04266800066577,21.042893468615837,21.042760975460784,21.042807830308774,21.0426668360037,21.042846844227416,21.042896161250088,21.04275869912439,21.042772713956623
71,710.0,18.766612430999373,21.13707363693438,21.137177204532453,21.137151065812336,21.13715201346558,21.13723042451414,21.13722759747386,21.137079232247707,21.13708467593898,21.13697824118189,21.137203768987323,21.13707123567258,21.13711813210386,21.136977168974756,21.137157221672332,21.137206501527423,21.137068796472498,21.137083097210564
72,720.0,18.881530022128437,21.228188879419534,21.228289317006155,21.228263036540056,21.228264110009246,21.22834240040275,21.228339613951118,21.228191181090917,21.22819672561137,21.22809015998026,21.228315736827902,21.22818317258722,21.228230107204297,21.2280891727514,21.228269266602485,21.228318513925746,21.22818060236506,21.22819515014711
73,730.0,18.993799577501424,21.316239502525438,21.316336898393757,21.31631048379938,21.31631166919231,21.31638984717827,21.316387101504894,21.316238602543546,21.316244240558103,21.31613755402455,21.316363170210085,21.316230583304957,21.316277553005147,21.316136644943423,21.316316776922417,21.316365995882574,21.316227910608482,21.316242670387954
74,740.0,19.103479153743038,21.401352975187464,21.40144741473079,21.40142087307634,21.40142215780475,21.401500230967446,21.401497526145405,21.401348962597655,21.401354687378767,21.40124788907245,21.40147353589293,21.401340933706862,21.401387935655517,21.40124705189626,21.40142721921669,21.401476413591105,21.40133818411371,21.401353124292793
75,750.0,19.210626524864804,21.483650744061592,21.483742309867342,21.48371564772511,21.48371702037806,21.48379499569131,21.483792331693873,21.483643705051087,21.483649510425625,21.483542608711094,21.48376827835919,21.48363566749271,21.483682699098175,21.483541837730467,21.48372203784406,21.48377121104481,21.483632863895693,21.483647955997203
76,760.0,19.315299071492312,21.56324852969754,21.56333730164976,21.563310525133197,21.56331197537107,21.563389859252812,21.563387235962452,21.56323854769368,21.56324442799292,21.56313743053846,21.563363116030615,21.563230502362657,21.563277561253887,21.563136720529037,21.563316951092983,21.563366106195172,21.563227665234777,21.563242883601472
77,770.0,19.41755368186807,21.640256609922876,21.640342665280635,21.640315780080606,21.640317298534733,21.640395096900125,21.64039251412302,21.64024376567179,21.64024971568542,21.640142629525926,21.640368324610783,21.64023571338043,21.640282797388675,21.6401419757045,21.640322234577383,21.640371374354977,21.64023286101031,21.64024818253639
78,780.0,19.517446663936166,21.714780090510438,21.71486350401589,21.714836515438094,21.7148380936127,21.714915811914395,21.714913269389964,21.714764462172525,21.714770477108825,21.71466330870201,21.714889007789058,21.71475640366007,21.714803510798035,21.714662706686955,21.71484299187734,21.71489211885087,21.714753552364357,21.71476895625001
79,790.0,19.615033667744108,21.786919163425416,21.787000007375937,21.78697292037222,21.78697455056947,21.787052193840474,21.78704969124767,21.786900826653525,21.786906902102942,21.78679965738103,21.787025355487536,21.786892762592366,21.78693989104005,21.78679910315582,21.78697941285236,21.787028529279336,21.78688992690874,21.786905394442613
80,800.0,19.71036961746684,21.856769352884413,21.856847697226655,21.85682051642013,21.85682219166388,21.856899764549134,21.85689730151881,21.856748380909856,21.85675451281095,21.856647197225747,21.856872889902373,21.856740311910226,21.856787459999225,21.856646687107197,21.85682701963502,21.856876127558145,21.856737504769942,21.85675301913076
81,810.0,19.803508652316847,21.92442174960064,21.92449766199926,21.924470391709438,21.924472105686757,21.924549612483037,21.92454718860097,21.924398213308812,21.924404397918558,21.924297016485475,21.924522699776404,21.924390139927166,21.92443730612686,21.92429654709332,21.924476900910875,21.924526002162786,21.92438737281306,21.92440291888579
82,820.0,19.894504075672188,21.98996323356212,21.990036779497697,21.990009423782105,21.99001117075817,21.990088615437955,21.9900862302548,21.98993720158303,21.989943435448406,21.98983599278297,21.9900616631723,21.989929124324615,21.98997630722979,21.98983556101346,21.990015934692348,21.99006503093978,21.9899264074089,21.98994197162962
83,830.0,19.983408311768027,22.053476685798362,22.053547928624514,22.053520491271385,22.053522266067294,22.053599652311387,22.0535973053455,22.05344822456793,22.053454504501328,22.053347004855784,22.05357265922806,22.053440143892093,22.053487342213845,22.0533466078576,22.053527000099432,22.053576092822194,22.05343748616778,22.053453056372508
84,840.0,20.070272869288537,22.115041189473004,22.1151101905155,22.115082675079446,22.115084472996017,22.115161804212136,22.115159494956888,22.115010363317904,22.11501668637458,22.11490913366742,22.115134769266017,22.115002279643015,22.115049492195475,22.114908768819518,22.1150891784015,22.115138268952247,22.114999689038182,22.115015254328625
85,850.0,20.155148311315607,22.174732220813485,22.174799039418144,22.174771449238264,22.17477326602802,22.174850545377424,22.174848273302732,22.174699092019278,22.174705455476772,22.1745978533215,22.174823467718294,22.174691005724945,22.174738231419358,22.17459751821336,22.174777944029255,22.17482703359835,22.17468848920334,22.174704039834694
86,860.0,20.238084231017904,22.232621830255916,22.232686523867333,22.23265886209085,22.232660693901227,22.232737924319665,22.232735688878815,22.232586459136613,22.232592860477528,22.232485212209387,22.232710803268546,22.232578370568735,22.23262560840354,22.232484904622225,22.232665345629968,22.23271443531298,22.23257593422895,22.23259146149492
87,870.0,20.31912923260207,22.288778814264486,22.288841438497315,22.288813708074787,22.288815551429565,22.2888927356429,22.288890536274952,22.28874125923087,22.288747696122574,22.2886400048222,22.288865570667873,22.28873316870461,22.288780417756996,22.28863972271331,22.288820177955426,22.288869268721896,22.288730817861616,22.28874631399557
