calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3532c030-4216-452c-b3bd-28c41ef800e5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-06,negative,4195.431,3023.291,3023.291,0.000,0.000,0.000,3023.291,4195.431,3023.291,0.000,0.000,0.000,3023.291,3023.291,4195.431,-0.000,0.000,0.000,-0.003,0.002,0.003,998.184,0.000,0.000,0.002,-0.003,0.003,0.000,998.184,0.000,0.002,0.003,-0.003,0.000,0.000,998.184
3532c030-4216-452c-b3bd-28c41ef800e5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-06,positive,4195.234,3023.377,3023.377,0.000,0.000,-0.000,3023.377,4195.234,3023.377,-0.000,0.000,-0.000,3023.377,3023.377,4195.234,-0.000,-0.000,-0.000,0.003,-0.002,-0.003,998.184,0.000,0.000,-0.002,0.003,-0.003,-0.000,998.184,0.000,-0.002,-0.003,0.003,-0.000,-0.000,998.184
b205004b-8311-4369-bf2e-0d0d8ac62c30,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-08,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,-0.000,871.079,871.079,1075.617,0.000,0.000,-0.000,0.000,0.000,0.000,601.992,0.000,-0.000,0.000,0.000,0.000,0.000,601.992,-0.000,0.000,0.000,0.000,0.000,0.000,601.992
b205004b-8311-4369-bf2e-0d0d8ac62c30,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-08,positive,1075.617,871.079,871.079,-0.000,-0.000,0.000,871.079,1075.617,871.079,-0.000,-0.000,0.000,871.079,871.079,1075.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,601.992,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992
5c6ac375-c473-49a1-8dd0-268ad56c0c05,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-07,negative,1075.617,871.079,871.079,0.000,0.000,-0.000,871.079,1075.617,871.079,0.000,0.000,-0.000,871.079,871.079,1075.617,0.000,0.000,-0.000,0.000,0.000,0.000,601.992,0.000,-0.000,0.000,0.000,0.000,0.000,601.992,-0.000,0.000,0.000,0.000,0.000,0.000,601.992
5c6ac375-c473-49a1-8dd0-268ad56c0c05,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-07,positive,1075.618,871.080,871.080,-0.000,-0.000,0.000,871.080,1075.618,871.080,-0.000,-0.000,0.000,871.080,871.080,1075.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,601.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,601.992,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,601.992
4e227626-adae-4c1e-9e8c-04ee00ef1298,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-06,negative,1075.613,871.077,871.077,0.000,0.000,-0.000,871.077,1075.613,871.077,0.000,0.000,-0.000,871.077,871.077,1075.613,0.000,0.000,-0.000,0.001,0.000,0.001,601.992,0.000,-0.000,0.000,0.001,0.001,0.000,601.992,-0.000,0.000,0.001,0.001,0.000,0.000,601.992
4e227626-adae-4c1e-9e8c-04ee00ef1298,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A2--W--bcc,A2--W--bcc,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0,1e-06,positive,1075.621,871.082,871.082,-0.000,-0.000,0.000,871.082,1075.621,871.082,-0.000,-0.000,0.000,871.082,871.082,1075.621,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,601.992,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,601.992,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,601.992
b2dc715c-d998-41ac-bff9-966b318b1075,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,negative,563.916,128.300,249.922,0.000,0.000,-0.000,128.300,563.916,249.922,0.000,0.000,-0.000,249.923,249.923,7061.665,0.000,0.000,0.000,0.000,0.000,-0.000,306.353,0.000,-0.000,0.000,0.000,-0.000,0.000,306.353,0.000,0.000,0.000,0.000,0.000,0.000,217.808
b2dc715c-d998-41ac-bff9-966b318b1075,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-08,positive,563.916,128.300,249.922,-0.000,-0.000,0.000,128.300,563.916,249.922,-0.000,-0.000,0.000,249.922,249.922,7061.665,-0.000,-0.000,0.000,-0.000,-0.000,0.000,306.353,-0.000,0.000,-0.000,-0.000,0.000,-0.000,306.353,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.808
52af2cd6-2f33-41a0-9b8e-bd8992ada4f2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,negative,514.977,177.239,249.922,0.000,0.000,-0.000,177.239,514.977,249.922,0.000,0.000,-0.000,249.923,249.923,7061.664,0.000,0.000,-0.000,0.000,0.000,-0.000,306.353,0.000,0.000,0.000,0.000,-0.000,0.000,306.353,0.000,-0.000,0.000,0.000,0.000,0.000,168.869
52af2cd6-2f33-41a0-9b8e-bd8992ada4f2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-07,positive,514.977,177.239,249.922,-0.000,-0.000,0.000,128.300,563.916,249.922,-0.000,-0.000,0.000,249.922,249.922,7061.666,-0.000,-0.000,0.000,-0.000,-0.000,0.000,306.353,-0.000,0.000,-0.000,-0.000,0.000,-0.000,306.353,0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.869
1be4ac2a-9f5d-43e4-a6c9-4454df0fb4c7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,negative,514.974,177.244,249.923,0.000,0.000,-0.000,128.300,563.917,249.923,0.000,0.000,-0.000,249.929,249.929,7061.656,0.000,0.000,-0.000,0.000,0.000,-0.003,306.353,0.000,0.000,0.000,0.000,-0.003,0.000,306.353,-0.000,0.000,0.000,0.000,0.000,0.000,217.808
1be4ac2a-9f5d-43e4-a6c9-4454df0fb4c7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001,1e-06,positive,514.976,177.239,249.921,-0.000,-0.000,0.000,177.238,514.976,249.921,-0.000,-0.000,0.000,249.916,249.916,7061.674,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,306.353,-0.000,0.000,-0.000,-0.000,0.003,-0.000,306.353,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.808
20ea51b1-7729-4c69-90ee-40c8e30a243c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-08,negative,1940.264,1951.978,1831.378,-0.000,-0.000,0.000,1951.978,1940.264,1831.378,-0.000,-0.000,-0.000,1831.378,1831.378,2054.670,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-133.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-133.874,-0.000,10264877452.667,10729655847.201,4893780349.217,57594900.331,2182591.072,-308892465.515
7aca1547-7a78-47f3-a6e2-06892ba0a713,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-08,negative,1737.643,741.534,0.000,0.000,0.000,-0.000,741.534,1737.643,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,498.055
20ea51b1-7729-4c69-90ee-40c8e30a243c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-08,positive,-11429104138.324,-10053603573.938,-6322999263.949,105562590.262,-66379056.947,5760482.176,1951.978,1940.264,1831.378,0.000,0.000,0.000,1831.378,1831.378,2054.670,0.000,0.000,-0.000,0.000,0.000,-0.000,-133.874,0.000,0.000,-0.000,0.000,-0.000,0.000,-133.874,0.000,-10090102691.683,-10142778651.105,-3758268558.060,-17206647.022,22036992.496,317395635.360
7aca1547-7a78-47f3-a6e2-06892ba0a713,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-08,positive,1737.643,741.534,-0.000,-0.000,-0.000,0.000,741.534,1737.643,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,498.055
995785a2-d6ce-4f3e-ad47-e39866902de3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-07,negative,1575150500.339,905764798.304,180821213.342,-2696324.961,1009976.410,-27379315.692,1158235999.601,1068407853.155,651656439.100,-7266776.056,-5929844.308,-29216220.677,1831.377,1831.377,2054.670,0.000,0.000,0.000,0.000,0.000,0.000,-133.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,-133.874,0.000,1035014574.489,1050880324.313,515325042.458,210805.030,-1386417.628,-29037353.077
4712efdb-16ad-43c0-90d6-f29865931a90,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-07,negative,1737.643,741.533,0.000,0.000,0.000,-0.000,741.533,1737.643,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,498.055
995785a2-d6ce-4f3e-ad47-e39866902de3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-07,positive,-1172188767.788,-1044531694.370,-610693685.477,-16578570.549,-8808743.321,9529351.701,-1606982490.027,-914401934.539,-212826019.230,1817783.026,-3943594.996,4674567.541,1831.378,1831.378,2054.670,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-133.874,0.000,0.000,-0.000,-0.000,-0.000,0.000,-133.874,0.000,-1061531823.533,-1100460232.100,-671047290.174,-2964696.182,-8385190.305,-30703200.500
4712efdb-16ad-43c0-90d6-f29865931a90,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-07,positive,1737.643,741.535,-0.000,-0.000,-0.000,-0.000,741.535,1737.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,498.055
c0c581c0-649e-49d8-a1b4-af34c11c87b2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-06,negative,153347202.668,89765794.498,20480574.752,30336.606,-200976.055,2244809.470,115568875.154,102697680.077,62797104.314,-764566.811,-17285.192,-297477.713,1831.376,1831.376,2054.673,-0.000,-0.000,-0.000,0.011,-0.009,0.005,-133.874,-0.000,-0.000,-0.009,0.011,0.005,-0.000,-133.874,-0.000,109020979.863,103968050.149,54483949.202,-50491.595,-789090.769,-2869178.137
3347ffc3-5c65-4526-b140-afbbc8e09da3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-06,negative,1737.646,741.523,0.000,0.000,0.000,-0.000,741.529,1737.641,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.005,0.000,0.000,0.000,498.055
c0c581c0-649e-49d8-a1b4-af34c11c87b2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,A3--Mg--hcp,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001,1e-06,positive,-117587882.160,-106124803.450,-66599296.648,-193644.691,-126588.593,1370951.243,-149448999.949,-92487882.638,-16277460.485,172954.681,250352.456,935275.436,1831.379,1831.379,2054.667,0.000,0.000,0.000,-0.011,0.009,-0.005,-133.874,0.000,0.000,0.009,-0.011,-0.005,0.000,-133.874,0.000,-108630003.462,-108585699.367,-58283364.158,-388766.245,-474963.236,-1383351.580
3347ffc3-5c65-4526-b140-afbbc8e09da3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A3--Mg--hcp,oqmd-1215313,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001,1e-06,positive,1737.640,741.545,-0.000,-0.000,-0.000,0.000,741.539,1737.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.005,-0.000,-0.000,-0.000,498.055
b6045948-f158-497d-a100-7061faf27697,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A4--C--dc,A4--C--dc,3.5657193517076027,3.5657193517076027,3.5657193517076027,90.0,90.0,90.0,1e-08,negative,1088.319,125.012,125.012,-0.000,0.000,-0.000,125.012,1088.319,125.012,-0.000,-0.000,-0.000,125.012,125.012,1088.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,641.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,641.275,-0.000,0.000,0.000,0.000,-0.000,-0.000,641.275
